Over �500 Report Ref,PAYMENT_DATE,Supplier Name *******,Vendor Type,Amount,Directorate,Division,Subjective Description,Proclass Category
OFH2324Q4.A066724,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,102.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066725,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,102.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066726,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"2,108.30",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066727,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066728,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,885.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066729,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066730,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"2,610.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066731,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"2,030.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066732,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,102.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066733,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,102.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066734,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066735,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,885.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066736,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066737,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,595.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066738,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,595.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066739,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,885.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066740,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066741,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"2,375.10",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066742,19/03/2024,Aston Pearl Real Estate,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066743,19/03/2024,Avens Ltd,COMMERCIAL SUPPLIER,-517.26,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A066744,19/03/2024,Avens Ltd,COMMERCIAL SUPPLIER,380,ADULT SOCIAL CARE,ADULT SOCIAL CARE,CLIENT TRANSPORT,
OFH2324Q4.A066745,19/03/2024,Avens Ltd,COMMERCIAL SUPPLIER,"6,535.11",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066746,19/03/2024,Ayer Associates Ltd,COMMERCIAL SUPPLIER,"1,790.00",RESIDENT & ENABLING SERVICES,INFRASTRUCTURE & CAPITAL DELIVERY,CONSULTANCY FEES,Consultancy.Technical & Feasibility.NA
OFH2324Q4.A066747,19/03/2024,Ayer Associates Ltd,COMMERCIAL SUPPLIER,850,RESIDENT & ENABLING SERVICES,RESIDENTS EXPERIENCE & DIGITAL,SURVEYS,"Works - Construction, R & M.Buildings.Surveys"
OFH2324Q4.A066748,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,-534.97,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A066749,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,-534.97,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A066750,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,-534.97,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A066751,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,-534.97,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A066752,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,-448.39,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A066753,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,"9,277.68",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066754,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,"9,721.29",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066755,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,"10,068.49",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066756,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,"7,927.15",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066757,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,"5,544.97",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066758,19/03/2024,BDC Supporting Services ,COMMERCIAL SUPPLIER,"6,374.53",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066759,19/03/2024,Bettertogether Limited,COMMERCIAL SUPPLIER,525,ADULT SOCIAL CARE,ADULT SOCIAL CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066760,19/03/2024,Bettertogether Limited,COMMERCIAL SUPPLIER,"1,849.15",ADULT SOCIAL CARE,ADULT SOCIAL CARE,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066761,19/03/2024,Bishops Gate nd Priory,COMMERCIAL SUPPLIER,-534.97,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A066762,19/03/2024,Bishops Gate nd Priory,COMMERCIAL SUPPLIER,-534.97,ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL CARE INCOME,
OFH2324Q4.A066763,19/03/2024,Bishops Gate nd Priory,COMMERCIAL SUPPLIER,"10,394.61",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066764,19/03/2024,Bishops Gate nd Priory,COMMERCIAL SUPPLIER,"7,691.10",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066765,19/03/2024,Bishops Gate nd Priory,COMMERCIAL SUPPLIER,"18,457.40",ADULT SOCIAL CARE,ADULT SOCIAL CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066766,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,421.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066767,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,389.10",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066768,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,682.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066769,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066770,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"2,436.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066771,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"2,030.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066772,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,305.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066773,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,885.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066774,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,102.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066775,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,551.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066776,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,189.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066777,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,189.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066778,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,305.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066779,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066780,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066781,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,682.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066782,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,551.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066783,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,131.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066784,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,740.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066785,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066786,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,885.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066787,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,551.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066788,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,943.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066789,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,218.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066790,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"2,320.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066791,19/03/2024,Bizylet Property Management Ltd,COMMERCIAL SUPPLIER,"1,218.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066792,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,755.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066793,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,943.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066794,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,320.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066795,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,392.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066796,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,160.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066797,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,667.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066798,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,667.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066799,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,377.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066800,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066801,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,305.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066802,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,667.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066803,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,465.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066804,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,030.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066805,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,465.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066806,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066807,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,465.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066808,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,755.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066809,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,325.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066810,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,667.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066811,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,377.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066812,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,653.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066813,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,667.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066814,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066815,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,305.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066816,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,957.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066817,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,485.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066818,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066819,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066820,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,740.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066821,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066822,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066823,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,320.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066824,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,957.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066825,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066826,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,170.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066827,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,320.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066828,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,450.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066829,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,320.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066830,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,465.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066831,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066832,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,755.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066833,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,523.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066834,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066835,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,377.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066836,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,667.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066837,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,377.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066838,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,943.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066839,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,305.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066840,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,957.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066841,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"2,175.00",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066842,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,377.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066843,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,957.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
OFH2324Q4.A066844,19/03/2024,Blossom Consultancy,COMMERCIAL SUPPLIER,"1,667.50",HOUSING SERVICES (GF),HOUSING MANAGEMENT,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,
