Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
"Housing, Regeneration and Environment",Penna Plc,13/06/2014,564,CONSULTANCY
"Housing, Regeneration and Environment",Penna Plc,13/06/2014,524,CONSULTANCY
"Housing, Regeneration and Environment",Penna Plc,26/06/2014,775,NON QUALIFICATION TRAINING - EXTERNAL
"Housing, Regeneration and Environment",Pickfords Ltd,11/06/2014,593.33,REMOVAL SERVICES
"Housing, Regeneration and Environment",Pinnacle PSG Ltd,11/06/2014,"1,473.33",GROUNDS MAINTENANCE
"Housing, Regeneration and Environment",Pinnacle PSG Ltd,13/06/2014,"1,473.33",GROUNDS MAINTENANCE
"Housing, Regeneration and Environment",Pod LLP,27/06/2014,"4,400.00",CONSULTANCY
"Housing, Regeneration and Environment",Potter Raper Partnership,04/07/2014,"1,128.33",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Potter Raper Partnership,06/02/2014,"1,500.00",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Potter Raper Partnership,10/03/2014,"2,083.34",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Precision Lift Services Ltd,04/07/2014,"36,100.00",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Precision Lift Services Ltd,07/07/2014,"40,122.65",LIFTS - RESPONSIVE
"Housing, Regeneration and Environment",Premier Adaptations Ltd,08/07/2014,"13,972.00",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Premier Moves Ltd,27/06/2014,"1,756.12",EQUIPMENT - OFFICE
"Housing, Regeneration and Environment",Premier Moves Ltd,27/06/2014,"2,300.12",EQUIPMENT - OFFICE
"Housing, Regeneration and Environment",Prism Medical UK,01/07/2014,"2,154.21",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Project Centre Ltd,07/07/2014,"3,722.55",STATUTORY NOTICES
"Housing, Regeneration and Environment",Quality for Excellence Ltd,07/07/2014,605,CONSULTANCY
"Housing, Regeneration and Environment",Quality for Excellence Ltd,07/07/2014,830,CONSULTANCY
"Housing, Regeneration and Environment",RICS,07/07/2014,"1,050.00",SUBSCRIPTIONS
"Housing, Regeneration and Environment",Rapid Information Systems,27/06/2014,"1,410.00",CONSULTANCY
"Housing, Regeneration and Environment",Red Lion Chambers,02/07/2014,860,LEGAL FEES
"Housing, Regeneration and Environment",Regenter Myatts Field North Ltd,08/07/2014,"708,884.09",UNITARY PAYMENT
"Housing, Regeneration and Environment",Richard Baker,07/07/2014,"6,071.20",EQUIPMENT - OTHER
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,975,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,400.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,400.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,400.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,820.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,610.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,400.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,825,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,050.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,540.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,595.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,200.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,820.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,770,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,750.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,440.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,980,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"1,500.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,600,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Risbol Ltd,05/07/2014,"2,400.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Royal Bank Of Scotland Plc,07/07/2014,"11,033.25",BUILDING MAINTENANCE
"Housing, Regeneration and Environment",Royal Bank Of Scotland Plc,07/07/2014,"24,434.65",BUILDING MAINTENANCE
"Housing, Regeneration and Environment",Russell Trew Ltd,03/07/2014,"41,312.15",PLANNED MAINTENANCE
"Housing, Regeneration and Environment",Saltash Enterprises Ltd,25/06/2014,"3,141.35",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Saltash Enterprises Ltd,25/06/2014,"4,800.00",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Saltash Enterprises Ltd,25/06/2014,"5,342.00",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Savage Skills,26/06/2014,"2,100.00",PUBLICITY/MARKETING/ADVERTISING
"Housing, Regeneration and Environment",Sequence (Uk)Ltd,07/07/2014,"2,500.00",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",Seytos Residential,04/07/2014,"11,180.72",RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",Sharpe Pritchard,08/07/2014,"1,453.12",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",Sharpe Pritchard,17/04/2014,"10,801.69",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Sharpe Pritchard,24/04/2014,"6,926.84",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Sharpe Pritchard,25/06/2014,602.43,PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Shashees Investments Ltd,04/07/2014,"1,700.33",RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",Significant Ltd,16/05/2014,"2,662.50",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Significant Ltd,24/03/2014,"5,701.92",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Sir Frederick Snow & Partners Ltd,01/07/2014,"3,288.07",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Sir Frederick Snow & Partners Ltd,01/07/2014,"3,752.57",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Sir Frederick Snow & Partners Ltd,01/07/2014,"1,575.00",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Sir Frederick Snow & Partners Ltd,02/04/2014,"1,350.00",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Sir Frederick Snow & Partners Ltd,05/06/2014,"1,125.00",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Sir Frederick Snow & Partners Ltd,20/12/2013,"1,400.00",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Sita UK Ltd,08/07/2014,"2,587.64",LICENSES & LEVIES
"Housing, Regeneration and Environment",Soden Construction Ltd,07/07/2014,"22,263.73",PLANNED MAINTENANCE
"Housing, Regeneration and Environment",South Bank Employers Group,02/07/2014,"8,333.33",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",South of the River Investment Ltd,04/07/2014,"7,549.53",RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",Southwark Newspaper Ltd,30/06/2014,870,GENERAL STATIONERY
"Housing, Regeneration and Environment",Southwark Newspaper Ltd,30/06/2014,"1,060.00",GENERAL STATIONERY
"Housing, Regeneration and Environment",Southwark Newspaper Ltd,30/06/2014,765,GENERAL STATIONERY
"Housing, Regeneration and Environment",Specialist Computer Centers Plc,14/05/2014,565.91,ICT HARDWARE
"Housing, Regeneration and Environment",Springboard Research Ltd,04/07/2014,"2,541.43",CONSULTANT ARCHITECT-FEES
"Housing, Regeneration and Environment",Stannah Lift Services Ltd,09/04/2014,"4,111.24",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Stannah Lift Services Ltd,18/06/2014,"7,196.00",ADAPTATIONS
"Housing, Regeneration and Environment",Stannah Lift Services Ltd,18/06/2014,"4,749.00",ADAPTATIONS
"Housing, Regeneration and Environment",Stannah Lift Services Ltd,18/06/2014,"5,134.00",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Stannah Lift Services Ltd,24/06/2014,"2,651.00",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,800.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,500.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,260.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,800.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,800.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,800.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,410.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,800.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,260.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,260.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,410.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,260.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,260.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,260.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,800.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,705,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,675,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"1,410.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Starting Care,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Staying Put Services,07/07/2014,"8,864.20",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Staying Put Services,12/06/2014,"6,031.75",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Steeles (Law) LLP,05/06/2014,874.5,LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,05/06/2014,"1,025.00",LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,05/06/2014,940.5,LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,05/06/2014,"1,138.50",LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,05/06/2014,595.5,LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,07/07/2014,"1,522.00",LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,07/07/2014,"1,303.50",LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,07/07/2014,594,LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,07/07/2014,"1,699.50",LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,07/07/2014,"1,221.00",LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,07/07/2014,"1,106.00",LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,07/07/2014,792,LEGAL FEES
"Housing, Regeneration and Environment",Steeles (Law) LLP,07/07/2014,643.5,LEGAL FEES
"Housing, Regeneration and Environment",Steer Davies Gleave,02/05/2014,"2,670.00",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",Steer Davies Gleave,02/05/2014,"6,230.00",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",Sustrans Ltd,02/07/2014,"25,125.00",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",Systra Ltd,03/07/2014,"9,930.00",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",T Brown Group Ltd,04/07/2014,"179,075.40",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",T Brown Group Ltd,04/07/2014,"74,088.35",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",T Brown Group Ltd,04/07/2014,"101,813.20",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",T Loughman & Co Ltd,02/05/2014,"5,825.89",REPAIRS TO EST/BLOCK/ROAD/PLAYGROUND EQUIPMENT
"Housing, Regeneration and Environment",The High Street Gift Voucher Ltd,20/06/2014,606,STORE GIFT VOUCHERS
"Housing, Regeneration and Environment",The Means,23/05/2014,"7,716.00",GRANTS
"Housing, Regeneration and Environment",The Original Box Sash Windows Company Ltd,04/07/2014,"2,973.96",CONTRACTORS FEES
"Housing, Regeneration and Environment",The Original Box Sash Windows Company Ltd,19/06/2014,"1,098.86",CONTRACTORS FEES
"Housing, Regeneration and Environment",The Original Box Sash Windows Company Ltd,19/06/2014,"1,852.27",CONTRACTORS FEES
"Housing, Regeneration and Environment",The Original Box Sash Windows Company Ltd,19/06/2014,"2,830.11",CONTRACTORS FEES
"Housing, Regeneration and Environment",Thomas Sinden Construction Ltd,07/07/2014,"194,750.00",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Trowers & Hamlins LLP,03/07/2014,"1,718.30",MANAGEMENT FEES
"Housing, Regeneration and Environment",Tyco Integrated Systems Ltd,18/06/2014,"4,750.00",CCTV MAINTENANCE
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,550.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,550.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"1,620.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,702,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"1,620.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,550.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,040.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",UK Room (London) Ltd,05/07/2014,"2,250.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",URS Infrastructure & Environment UK Ltd,22/05/2014,"13,800.00",REGULATORY SERVICES INCOME
"Housing, Regeneration and Environment",Unique Office Solutions Ltd,28/05/2014,970,EQUIPMENT - OTHER
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"6,849.04",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"43,936.32",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"25,183.38",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"25,370.04",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"3,985.34",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"524,595.49",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"600,395.94",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"24,933.61",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"5,762.57",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"162,045.77",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"13,992.69",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,03/07/2014,"7,596.16",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",Veolia ES (UK) Ltd,18/06/2014,"527,859.52",WASTE MANAGEMENT CONTRACTV
"Housing, Regeneration and Environment",WATMOS Community Homes,09/07/2014,"12,172.30",CONSULTANCY
"Housing, Regeneration and Environment",WF Electrical Plc,02/07/2014,"2,178.72",MATERIALS - GENERAL
"Housing, Regeneration and Environment",Wandsworth Sash Windows Ltd,20/06/2014,"4,340.00",CONTRACTORS FEES
"Housing, Regeneration and Environment",Waterloo Quarter Business Alliance,16/04/2014,"5,000.00",GRANTS
"Housing, Regeneration and Environment",Wates Construction Ltd,04/07/2014,"449,043.51",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Wilks Head & Eve,16/06/2014,"4,200.00",CONTRACTED SERVICES
"Housing, Regeneration and Environment",Willow Estate Agents,05/07/2014,"1,290.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Willow Estate Agents,05/07/2014,"1,500.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Willow Estate Agents,05/07/2014,"1,350.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Winckworth Sherwood,26/06/2014,"1,513.64",LEGAL FEES
"Housing, Regeneration and Environment",Zmapping Ltd,26/06/2014,"3,850.00",CONTRACTORS FEES
