Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From: 01-JUN-2013,,,,
Invoice Approval Date To:30-JUN-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Office of the Chief Executive/Finance and Resources,Creative Connection Consultants,04/06/2013,940,CONFERENCE EXPENSES
Office of the Chief Executive/Finance and Resources,G M B,12/06/2013,"6,439.04",COMMISSION
Office of the Chief Executive/Finance and Resources,Matrix SCM Ltd,06/06/2013,"387,697.16",AGENCY STAFF - OFFICERS
Office of the Chief Executive/Finance and Resources,Matrix SCM Ltd,14/06/2013,"362,950.22",AGENCY STAFF - OFFICERS
Office of the Chief Executive/Finance and Resources,Matrix SCM Ltd,24/06/2013,"359,940.22",AGENCY STAFF - OFFICERS
Office of the Chief Executive/Finance and Resources,Matrix SCM Ltd,30/05/2013,"312,779.47",AGENCY STAFF - OFFICERS
Office of the Chief Executive/Finance and Resources,Safety in Mind,24/06/2013,"1,000.00",NON QUALIFICATION TRAINING - EXTERNAL
Office of the Chief Executive/Finance and Resources,Heywood Ltd,04/06/2013,"81,680.50",SOFTWARE LICENCES
Office of the Chief Executive/Finance and Resources,Heywood Ltd,04/06/2013,"18,900.00",SOFTWARE LICENCES
Office of the Chief Executive/Finance and Resources,Heywood Ltd,04/06/2013,555.99,SOFTWARE LICENCES
Office of the Chief Executive/Finance and Resources,Heywood Ltd,06/06/2013,"4,911.26",SOFTWARE LICENCES
Office of the Chief Executive/Finance and Resources,Hymans Robertson Consultants & Actuaries,07/06/2013,"2,400.00",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,085.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,085.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"2,015.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,240.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,585,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"2,015.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"2,030.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,990,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,855,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,11/06/2013,"1,305.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,18/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",AA Care Homes Ltd,24/06/2013,"1,305.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Access Garage Doors Ltd,24/06/2013,689,GARAGE REPAIRS
"Housing, Regeneration and Environment",Adminland Ltd,24/06/2013,"13,548.96",RENT - TAL (TEMPORARY ACCOMMODATION LICENCES)
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,10/06/2013,"33,673.24",TV AERIALS - RESPONSIVE
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,10/06/2013,"23,895.80",FIRE ALARMS - RESPONSIVE
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,24/06/2013,"61,115.98",CCTV AND DOOR ENTRY - PLANNED
"Housing, Regeneration and Environment",Alphatrack Systems Ltd,24/06/2013,"17,120.57",CCTV AND DOOR ENTRY - RESPONSIVE
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,05/06/2013,"117,298.43",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,05/06/2013,"13,231.68",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,05/06/2013,"47,158.80",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,05/06/2013,"68,206.75",PLANNED MAINTENANCE
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,06/06/2013,"98,398.46",CLEANING - ESTATES
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,06/06/2013,"37,518.99",GROUNDS MAINTENANCE
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,06/06/2013,"650,252.31",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,06/06/2013,"54,994.38",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,17/06/2013,"227,555.10",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,17/06/2013,"341,991.58",REPAIRS - PLUMBING
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,20/06/2013,"12,034.31",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,20/06/2013,"294,356.05",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Apollo Property Services Group Ltd,30/05/2013,"424,463.30",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Architectural Decorators Ltd,17/05/2013,"6,509.25",ADAPTATIONS
"Housing, Regeneration and Environment",Architectural Decorators Ltd,21/05/2013,"6,736.75",ADAPTATIONS
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,11/06/2013,"1,550.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,11/06/2013,715,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,11/06/2013,"2,015.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,18/06/2013,"1,500.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,18/06/2013,"1,400.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,18/06/2013,630,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,18/06/2013,810,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,18/06/2013,990,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,18/06/2013,585,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,24/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,24/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,24/06/2013,"2,015.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,24/06/2013,"1,550.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Assetgrove Lettings Ltd,24/06/2013,"2,015.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Atkins Ltd,18/06/2013,"8,000.00",CONTRACTORS FEES
"Housing, Regeneration and Environment",Atkins Ltd,29/05/2013,"1,500.00",CONTRACTORS FEES
"Housing, Regeneration and Environment",Atkins Ltd,29/05/2013,"1,354.00",CONTRACTORS FEES
"Housing, Regeneration and Environment",Ayerst Environmental Ltd,02/04/2013,"12,522.83",PLANNED MAINTENANCE
"Housing, Regeneration and Environment",Ayerst Environmental Ltd,03/04/2013,"1,655.73",PLANNED MAINTENANCE
"Housing, Regeneration and Environment",Beulah House Hotel,11/06/2013,"1,550.00",RENT - B&B - SHARED
"Housing, Regeneration and Environment",Beulah House Hotel,11/06/2013,930,RENT - B&B - SHARED
"Housing, Regeneration and Environment",Big D Furniture Ltd,03/06/2013,"4,645.50",GENERAL STATIONERY
"Housing, Regeneration and Environment",Big D Furniture Ltd,03/06/2013,"5,240.50",GENERAL STATIONERY
"Housing, Regeneration and Environment",Bishop's Move,25/04/2013,"6,899.00",EQUIPMENT - OFFICE
"Housing, Regeneration and Environment",Blakedown Landscapes (SE) Ltd,27/06/2013,"56,972.71",CONTRACTORS FEES
"Housing, Regeneration and Environment",Blakedown Landscapes (SE) Ltd,27/06/2013,"40,756.62",CONTRACTORS FEES
"Housing, Regeneration and Environment",Blendavenda Ltd,05/06/2013,550,PUBLICITY/MARKETING/ADVERTISING
"Housing, Regeneration and Environment",Blizz Hotels,24/06/2013,"11,008.53",RENT - TAL (TEMPORARY ACCOMMODATION LICENCES)
"Housing, Regeneration and Environment",Blizz Hotels,24/06/2013,"41,716.75",RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",Boyer Planning Ltd,15/05/2013,"2,800.00",CONSULTANCY
"Housing, Regeneration and Environment",Boyer Planning Ltd,15/05/2013,"2,400.00",CONSULTANCY
"Housing, Regeneration and Environment",British Gas,13/05/2013,"2,273.18",GAS - HEATING & HOT WATER
"Housing, Regeneration and Environment",British Gas,14/03/2013,"1,177.93",GAS - HEATING & HOT WATER
"Housing, Regeneration and Environment",British Gas,14/06/2013,536.58,GAS -� GENERAL
"Housing, Regeneration and Environment",British Gas Business,05/06/2013,752.39,GAS -� GENERAL
"Housing, Regeneration and Environment",British Gas Business,14/06/2013,627.78,GAS -� GENERAL
"Housing, Regeneration and Environment",British Telecommunications Plc,24/05/2013,"3,095.00",LIFTS - PLANNED
"Housing, Regeneration and Environment",Brixton Pound Community Interest Co,07/06/2013,"5,000.00",CONSULTANCY
"Housing, Regeneration and Environment",CIPFA Business Limited,19/06/2013,"1,100.00",CONSULTANCY
"Housing, Regeneration and Environment",Capita Business Services Ltd,12/06/2013,"1,117.50",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",Capital Traffic Management Ltd,05/06/2013,"1,300.00",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",City Lit,01/05/2013,"6,271.00",GRANTS
"Housing, Regeneration and Environment",City Lit,01/05/2013,"43,148.68",GRANTS
"Housing, Regeneration and Environment",Community Trust Housing,07/06/2013,"1,300.00",STOCK TRANSFER - RENT PAYMENTS RECEIVED
"Housing, Regeneration and Environment",Contenur UK Ltd,31/05/2013,"10,725.26",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",Cook Hammond & Kell,17/06/2013,505.9,SOFTWARE LICENCES
"Housing, Regeneration and Environment",Cory Environmental Ltd,12/06/2013,"1,040.66",GARAGE REPAIRS
"Housing, Regeneration and Environment",Cowley EMB Ltd,19/06/2013,"2,804.56",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"2,325.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,870.83,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"2,325.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,937.50",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,054.17",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,11/06/2013,"1,700.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Crown Flooring Ltd,10/06/2013,"2,138.70",FURNITURE & FITTINGS PURCHASES
"Housing, Regeneration and Environment",Crown Flooring Ltd,10/06/2013,"2,610.90",FURNITURE & FITTINGS PURCHASES
"Housing, Regeneration and Environment",Crown Flooring Ltd,10/06/2013,"2,454.05",FURNITURE & FITTINGS PURCHASES
"Housing, Regeneration and Environment",Crown Flooring Ltd,10/06/2013,"2,336.95",FURNITURE & FITTINGS PURCHASES
"Housing, Regeneration and Environment",Crown Flooring Ltd,10/06/2013,"2,234.65",FURNITURE & FITTINGS PURCHASES
"Housing, Regeneration and Environment",D Singh Properties Ltd TA DS Properties,24/06/2013,"33,557.51",RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",D Singh Properties Ltd TA DS Properties,24/06/2013,"16,964.43",RENT - TAL (TEMPORARY ACCOMMODATION LICENCES)
"Housing, Regeneration and Environment",DHL Express (UK) Ltd,12/06/2013,"9,900.00",MATERIALS - GENERAL
"Housing, Regeneration and Environment",Denhan International,24/06/2013,"378,828.97",RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",Denhan International,29/05/2013,"3,531.60",LEGAL FEES
"Housing, Regeneration and Environment",Denhan International,29/05/2013,"2,500.00",RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",Devonshires Solicitors,04/06/2013,"2,107.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,375.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,630,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,915,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,515.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,425.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,910,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,717.5,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"3,513.10",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"9,889.75",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,613,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,031.75",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,756.5,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,232.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,496.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,375.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,375.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,310.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,483.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,275.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,200.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,375.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,442.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,375.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,598.50",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,375.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,29/05/2013,"1,375.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Diamond Couriers Ltd,05/06/2013,590.99,GENERAL STATIONERY
"Housing, Regeneration and Environment",Diamond Couriers Ltd,05/06/2013,"1,305.52",COURIER SERVICE
"Housing, Regeneration and Environment",EPS Maintenance,04/06/2013,"159,365.95",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",EPS Maintenance,21/06/2013,"168,923.44",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",EPS Maintenance,24/06/2013,"34,853.41",PAIN / GAIN ADJUSTMENT
"Housing, Regeneration and Environment",EPS Maintenance,24/06/2013,"224,271.46",INDIVIDUAL GAS SERVICING - RESPONSIVE
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,860.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,570,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,178.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,570,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,178.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,860.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,178.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,023.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,860.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"2,046.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,426.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"2,046.00",RENT - B&B - SHARED
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,085.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,457.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,658,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,799,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,860.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,316.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,457.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,457.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,11/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,24/06/2013,660,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,24/06/2013,"1,800.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,24/06/2013,"1,860.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,24/06/2013,"1,080.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,24/06/2013,"2,046.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Contracts (London) Ltd,04/06/2013,880,GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Euro Hotels Ltd,11/06/2013,"2,015.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,11/06/2013,"1,430.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,18/06/2013,"2,015.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,18/06/2013,715,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,18/06/2013,"2,015.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,18/06/2013,"2,015.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,18/06/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,18/06/2013,"2,170.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,18/06/2013,"2,170.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,18/06/2013,"1,950.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,18/06/2013,"1,610.00",RENT - B&B - SHARED
"Housing, Regeneration and Environment",Eversheds LLP,06/06/2013,"5,982.50",LEGAL FEES
"Housing, Regeneration and Environment",Eversheds LLP,30/05/2013,"3,804.36",CONSULTANCY
"Housing, Regeneration and Environment",Eversheds LLP,31/05/2013,"1,382.70",CONSULTANCY
"Housing, Regeneration and Environment",F J Barritt Transport,03/06/2013,600,REMOVAL SERVICES
"Housing, Regeneration and Environment",F J Barritt Transport,17/05/2013,600,REMOVAL SERVICES
"Housing, Regeneration and Environment",F J Barritt Transport,28/05/2013,600,REMOVAL SERVICES
"Housing, Regeneration and Environment",F M Conway Ltd,12/06/2013,"4,106.52",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",F M Conway Ltd,12/06/2013,"1,016.75",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,12/06/2013,"1,163.50",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,12/06/2013,"22,709.94",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,12/06/2013,"59,897.62",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,12/06/2013,"21,863.75",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,12/06/2013,"11,995.19",PLANNED MAINTENANCE CONSTRUCTION/WORKS
