AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,T Brown Group Ltd_d,"26,837.56",08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"120,903.65",08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"9,734.95",08/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,864.91,22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"1,940.99",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"4,246.84",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"2,283.70",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"5,824.21",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,651.09,22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,603.14,22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"2,733.58",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"10,829.81",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"33,656.09",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"1,061.71",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"1,725.08",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"40,380.35",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"14,155.76",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"117,963.04",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"8,329.45",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,TCR Training Ltd,795.00,11/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,THF Care Estates Ltd,"4,356.12",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,TLT LLP,"7,703.57",02/12/2014,LEGAL FEES
LB of Lambeth,TM Search Choice Ltd,"1,920.85",02/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,TOPAZ Social Work CIC,"52,625.00",03/12/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,TPM Limited,999.80,08/12/2014,CONSULTANCY FEES
LB of Lambeth,TPM Limited,999.80,08/12/2014,CONSULTANCY FEES
LB of Lambeth,TPM Limited,999.80,08/12/2014,CONSULTANCY FEES
LB of Lambeth,TPM Limited,999.80,08/12/2014,CONSULTANCY FEES
LB of Lambeth,TPM Limited,999.80,08/12/2014,CONSULTANCY FEES
LB of Lambeth,Tank Consulting Ltd,"5,000.00",02/12/2014,CONSULTANCY FEES
LB of Lambeth,Taylormade Castings Ltd,"2,400.00",08/12/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Tennis Surrey,800.00,29/12/2014,ARTS AND LEISURE COSTS
LB of Lambeth,Terrance House,"1,857.83",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,TfL Surface Transport,"1,659.00",09/12/2014,TRANSPORT COSTS - STAFF
LB of Lambeth,TfL Surface Transport,"1,386.00",09/12/2014,TRANSPORT COSTS - STAFF
LB of Lambeth,Thames Card Technology Ltd,968.46,15/12/2014,SECURITY SERVICES (EXCLUDING PREMISES)
LB of Lambeth,Thames Card Technology Ltd,985.29,15/12/2014,SECURITY SERVICES (EXCLUDING PREMISES)
LB of Lambeth,Thames Card Technology Ltd,985.29,15/12/2014,SECURITY SERVICES (EXCLUDING PREMISES)
LB of Lambeth,Thames Card Technology Ltd,"1,140.32",15/12/2014,SECURITY SERVICES (EXCLUDING PREMISES)
LB of Lambeth,Thames Card Technology Ltd,512.40,03/12/2014,PRINTING
LB of Lambeth,Thames Homecare Ltd,785.71,03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,510.86,08/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,758.83,08/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,836.50,03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,681.15,08/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,"1,962.79",03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Water Utilities Ltd_d,"2,210.00",08/12/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"1,484.25",23/12/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,534.00,12/12/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"3,458.22",17/12/2014,WATER AND SEWERAGE
LB of Lambeth,The Adolescent and Children's Trust (TACT),"3,486.98",10/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Adolescent and Children's Trust (TACT),"3,242.44",10/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Adolescent and Children's Trust (TACT),"5,520.30",10/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Arkley Nursing Home,"3,278.07",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Avenue Nursing Home,"2,177.53",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Campaign Company Ltd,"14,263.89",17/12/2014,CONSULTANCY FEES
LB of Lambeth,The Chestnuts Ltd,"6,038.80",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Chestnuts Ltd,"5,145.07",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Children's Trust,835.50,24/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,The Children's Trust,543.00,24/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,The Children's Trust,"2,443.50",24/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,The Community Technology Project,"3,541.00",01/12/2014,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,The Dulwich Care Centre,"2,299.00",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,299.00",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"3,051.77",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,075.98",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,075.98",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,189.40",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,785.22",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,189.40",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,392.36",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,299.00",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,075.98",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,075.98",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,075.98",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,189.40",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,299.00",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,189.40",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,189.40",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,189.40",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,299.00",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,075.98",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,189.40",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,600.00",18/12/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,299.00",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,531.21,18/12/2014,RESIDENTIAL CARE INCOME
LB of Lambeth,The Dulwich Care Centre,"2,189.40",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Estate,727.49,05/12/2014,COUNCIL TAX DEBTOR
LB of Lambeth,The Fostering Partnership,"2,989.18",09/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,989.18",09/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,989.18",09/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,989.18",09/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,989.18",09/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"3,070.86",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"3,644.04",17/12/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"3,070.86",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"3,020.64",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"3,094.73",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"1,010.39",17/12/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"3,094.73",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"2,940.35",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,839.50,17/12/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"5,322.70",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"3,020.64",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"1,557.72",17/12/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"3,843.69",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,819.49,17/12/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,682.14,17/12/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"4,095.10",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"4,253.82",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Hesley Group Ltd,"17,067.71",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Hesley Group Ltd,"17,067.71",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Hornchurch Nursing Centre,"2,480.00",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Kindergartens Ltd,"2,675.14",17/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,The Laurels Nursing Home,"2,175.76",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Limes Residential Care Home,"2,214.29",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The London Care Project,"1,955.61",18/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The London Sash Window Company,"3,501.16",11/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,The London Sash Window Company,"1,031.18",11/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,The Manor Nursing and Residential Care,"1,771.43",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Orders of St John Care Trust,"2,449.00",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Original Box Sash Windows Company Ltd,882.00,08/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,The Prince's Trust,"1,190.00",03/12/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,The Priory Group ( Egerton Road ),"4,385.22",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The RTK Ltd,"1,194.00",12/12/2014,CONSULTANCY FEES
LB of Lambeth,The RTK Ltd,"1,926.00",12/12/2014,CONSULTANCY FEES
LB of Lambeth,The Rathbone Centre,"10,500.30",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"8,400.24",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,697.24,03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,818.52,03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,682.12,03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,940.16",03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,133.88",03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"2,122.32",03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,576.48",03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,727.68,03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,871.55,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,023.15",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,852.65,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"2,425.20",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,758.00,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,758.00,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,758.00,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"2,652.90",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,530.60,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,909.60,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,970.60",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,636.20",03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,530.50,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,578.90",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,697.24,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,818.52,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,682.12,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,940.16",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"2,122.32",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,727.68,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,576.48",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,091.52",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,667.40",23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,545.76,23/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.28,17/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"15,703.94",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Rathbone Centre,"2,564.05",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Rathbone Centre,"2,563.97",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Rathbone Centre,"2,563.97",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Rathbone Centre,"4,376.67",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Rathbone Centre,"1,121.56",17/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"5,890.89",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Rathbone Centre,"4,136.03",17/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Sybil Elgar School (NAS Services Ltd),"12,844.21",10/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,The Sybil Elgar School (NAS Services Ltd),"12,844.21",10/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,The Sybil Elgar School (NAS Services Ltd),"12,676.89",10/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,The Sybil Elgar School (NAS Services Ltd),"7,392.33",10/12/2014,NON-STAFF TRAINING
LB of Lambeth,The Technology Forge Ltd,"8,000.00",17/12/2014,ICT SOFTWARE
LB of Lambeth,The Wendy Hut Bespoke Daycare,"3,750.00",04/12/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,The White House Care Home,"4,705.71",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The White House Care Home,"2,391.43",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Therapyaudit Ltd,"1,900.00",09/12/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Thompsons Solicitors,"1,830.00",17/12/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,Thornton Lodge Ltd,"2,435.71",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thornton Lodge Ltd,"2,214.29",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thornton Lodge Ltd,"2,701.43",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thornton Lodge Ltd,"2,480.00",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thornton Lodge Ltd,"2,657.14",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thornton Lodge Ltd,"2,302.86",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thornton Lodge Ltd,"2,657.14",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thornton Lodge Ltd,"2,053.04",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thornton Lodge Ltd,"2,657.14",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Tia Ana's Nursery Ltd,"2,446.47",17/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Time for Children Ltd,"3,100.00",01/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Tinkers Hatch,"6,415.76",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Tree Shepherd,"15,000.00",03/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Triangle Services Ltd,"1,396.95",18/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Tribal Education Ltd,"14,803.00",08/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Truecare Group Ltd,"6,262.00",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Tulse Hill Forum,"2,338.00",04/12/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Tulse Hill Forum,"5,000.00",05/12/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Tunstall Group Ltd,990.00,19/12/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Twin Ventures International Ltd,"2,172.48",22/12/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Twin Ventures International Ltd,"1,107.96",16/12/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Twin Ventures International Ltd,"1,107.96",15/12/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,UK Room (London) Ltd,"2,100.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"2,040.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"3,600.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"1,650.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"1,620.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"2,100.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"2,550.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"2,550.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,UK Room (London) Ltd,"2,250.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
