AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",21/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,400.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,030.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,400.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,400.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,980.00,16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,400.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"4,200.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"4,500.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"4,200.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",21/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,400.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"4,200.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"4,200.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"4,200.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,400.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,650.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,350.00",21/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"1,350.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,100.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,250.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"3,300.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,"2,565.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Risbol Ltd,980.00,21/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rita Khaleer_d,521.60,13/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rita Khaleer_d,749.92,13/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Riverside ECHG,860.87,28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rk & Nk Sharma_d,"2,000.00",21/10/2014,CONSULTANCY FEES
LB of Lambeth,RoSPA,908.00,23/10/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Robert Owen Communities,"3,559.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Robert Owen Communities,"4,527.55",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Robert Owen Communities,"4,714.40",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ron De Young Associates Limited_d,"7,115.43",31/10/2014,NNDR/BRS DEBTOR
LB of Lambeth,Roseacre Care Ltd,"2,736.37",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Roseacres Residential Care Home,"2,318.10",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosedene Nursing Home,"3,396.18",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosemary Leung-Chat_d,796.97,28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Rosendale Primary School,"2,012.50",20/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Rosendale Primary School,"98,712.02",06/10/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Rosendale Primary School,"2,016.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Rosendale Primary School,"6,101.80",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Rosendale Primary School,"3,542.03",03/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Rosendale Primary School,"6,101.80",07/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Rosendale Primary School,"1,152.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Rosendale Primary School,"2,016.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Rosendale Primary School,"2,016.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Rosendale Primary School,"2,430.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Rosendale Primary School,"2,088.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Rosendale Primary School,"2,088.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"3,982.85",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"3,100.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"2,921.75",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"3,104.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"4,273.58",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"2,772.28",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Association for Deaf People,"3,243.00",29/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Royal Bank of Scotland Plc,"2,790.11",16/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Royal Borough of Kensington & Chelsea,"13,470.00",03/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Royal Mencap Society,"3,691.04",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"3,691.04",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"3,691.04",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"6,709.77",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"3,691.04",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"3,044.95",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"3,522.53",28/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,780.00,10/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rs Consulting Ltd t/a Mruk Research,"2,997.50",09/10/2014,CONSULTANCY FEES
LB of Lambeth,Rs Consulting Ltd t/a Mruk Research,"2,997.50",09/10/2014,CONSULTANCY FEES
LB of Lambeth,Ruskin House School,"2,216.55",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Ruskin House School,"2,610.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Russell-Cooke Solicitors,"2,000.00",27/10/2014,LEGAL FEES
LB of Lambeth,Rutland Acceptances_d,"2,500.00",21/10/2014,CONSULTANCY FEES
LB of Lambeth,Rutland Acceptances_d,"3,000.00",21/10/2014,CONSULTANCY FEES
LB of Lambeth,Rutland Acceptances_d,"3,000.00",06/10/2014,CONSULTANCY FEES
LB of Lambeth,S A Associates Management Training Ltd,"2,750.00",24/10/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,S Huntington Rose_d,753.99,21/10/2014,SPECIAL GUARDIANSHIP
LB of Lambeth,S P Homes t/a S Mulberry House,"1,335.17",03/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,946.18",07/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,946.18",07/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,946.18",07/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,195.67",07/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"4,101.18",30/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"1,946.18",07/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,946.18",07/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,617.12,03/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,535.02",23/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"7,750.00",03/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,107.01",03/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,335.17",03/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"7,971.34",30/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"4,114.24",30/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"1,586.58",03/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,532.02",03/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,195.67",03/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,335.17",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"1,028.56",23/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"1,693.22",03/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"2,612.68",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"1,749.02",03/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,335.17",07/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S&C Slatter Ltd,"128,104.68",13/10/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,S&C Slatter Ltd,"153,725.62",16/10/2014,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,S.A.M.E Academy,"4,000.00",03/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Safer London Business Partnership,"15,502.56",15/10/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Safer London Business Partnership,"7,741.61",02/10/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Safer London Business Partnership,"15,230.78",15/10/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Saffronland Homes,"1,824.74",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saffronland Homes,"8,349.23",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Safiya Omar Elmi_d,536.01,28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Saint Andrews Church of England Primary School,"70,198.83",06/10/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Saint Catherine's School,"11,667.70",16/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Saint Christopher's Fellowship,"5,314.29",16/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Christopher's Fellowship,"3,321.43",16/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"2,686.15",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"3,538.03",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"2,686.15",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint George's Healthcare NHS Trust,"38,400.00",24/10/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Saint John The Divine Church of England Primary School,"80,654.86",06/10/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Saint John's Angell Town Church of England Primary School,"59,211.82",06/10/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Saint John's Nursing Home Ltd,"2,106.22",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,165.48",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,972.92",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,214.28",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,405.21",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,937.94",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,945.07",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,987.05",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,945.07",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,219.42",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,214.28",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,371.50",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,972.92",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,833.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,972.92",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Michael's Fellowship,"85,000.00",06/10/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Saint Michael's Pre-School,"3,063.94",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Patrick's Nursery School,"5,610.29",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Salado Kahiye_d,700.11,28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Salvation Army,"1,972.92",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,833.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,167.13",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.92",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,263.70",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.92",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
