Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From:01-APR-2013,,,,
Invoice Approval Date To:30-APR-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
"Housing, Regeneration and Environment",Cromwood Ltd,19/04/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,19/04/2013,"1,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,19/04/2013,962.5,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,19/04/2013,"1,420.83",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,19/04/2013,916.67,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,19/04/2013,870.83,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,19/04/2013,595.83,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Cromwood Ltd,19/04/2013,504.17,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",D Singh Properties Ltd TA DS Properties,24/04/2013,"46,732.39",RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",D Singh Properties Ltd TA DS Properties,24/04/2013,"18,291.10",RENT - TAL (TEMPORARY ACCOMMODATION LICENCES)
"Housing, Regeneration and Environment",DCA Consultancy Ltd,08/04/2013,"8,165.00",CONSULTANCY
"Housing, Regeneration and Environment",Denhan International,02/04/2013,780.65,RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",Denhan International,24/04/2013,"372,784.90",RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",Designed By Good People Ltd,12/04/2013,"1,500.00",CONTRACTORS FEES
"Housing, Regeneration and Environment",Devonshires Solicitors,08/04/2013,544.75,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,08/04/2013,"3,302.50",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,08/04/2013,"2,732.50",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,08/04/2013,"2,685.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,08/04/2013,"1,519.45",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,08/04/2013,"1,743.50",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,09/04/2013,533.5,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,09/04/2013,741,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,09/04/2013,"3,371.50",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,26/04/2013,839,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,26/04/2013,"5,497.50",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,26/04/2013,"1,090.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,26/04/2013,"1,715.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,26/04/2013,"2,590.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,26/04/2013,"1,190.00",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,26/04/2013,525,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,26/04/2013,"2,190.75",OTHER EXPENDITURE
"Housing, Regeneration and Environment",Devonshires Solicitors,26/04/2013,517.5,OTHER EXPENDITURE
"Housing, Regeneration and Environment",Diamond Couriers Ltd,02/10/2012,"1,428.97",COURIER SERVICE
"Housing, Regeneration and Environment",Diamond Couriers Ltd,03/01/2013,"1,119.01",COURIER SERVICE
"Housing, Regeneration and Environment",Diamond Couriers Ltd,05/04/2013,525.33,GENERAL STATIONERY
"Housing, Regeneration and Environment",Diamond Couriers Ltd,05/04/2013,"1,212.26",COURIER SERVICE
"Housing, Regeneration and Environment",Diamond Couriers Ltd,19/03/2013,590.99,COURIER SERVICE
"Housing, Regeneration and Environment",Diamond Couriers Ltd,19/03/2013,"1,405.33",COURIER SERVICE
"Housing, Regeneration and Environment",Diamond Couriers Ltd,19/03/2013,"1,119.01",COURIER SERVICE
"Housing, Regeneration and Environment",District Surveyors Association Ltd,19/04/2013,"2,651.99",SUBSCRIPTIONS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,11/04/2013,"2,492.00",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,11/04/2013,"6,900.00",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,11/04/2013,"3,200.00",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,11/04/2013,"1,890.00",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,11/04/2013,"1,350.00",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,11/04/2013,"6,676.27",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,11/04/2013,"2,600.00",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,12/04/2013,590,DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,12/04/2013,"2,050.00",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,12/04/2013,"5,300.00",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Divine Roofing Contractors Ltd,16/04/2013,950,DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",E.ON,05/04/2013,710.14,GAS - HEATING & HOT WATER
"Housing, Regeneration and Environment",EPS Maintenance,04/04/2013,"17,599.62",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",EPS Maintenance,08/04/2013,"179,671.19",COMMUNAL BOILERS - RESPONSIVE
"Housing, Regeneration and Environment",EPS Maintenance,15/04/2013,576.73,PAIN / GAIN ADJUSTMENT
"Housing, Regeneration and Environment",EPS Maintenance,18/04/2013,"133,002.68",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",EPS Maintenance,22/04/2013,"149,891.60",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",EPS Maintenance,22/04/2013,"1,845.74",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",EPS Maintenance,22/04/2013,"14,943.74",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",EPS Maintenance,22/04/2013,"38,098.42",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",EPS Maintenance,22/04/2013,"340,182.86",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"2,325.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,085.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,080.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,457.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,780,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,457.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,860.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,860.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,178.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,860.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,178.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,940,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,178.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,893,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,178.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,860.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,395.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,178.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,858,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,240.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,540,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,792,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,254.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,860.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"2,046.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,023.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,705.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"1,426.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Estate 141 Ltd,19/04/2013,"2,046.00",RENT - B&B - SHARED
"Housing, Regeneration and Environment",Euro Contracts (London) Ltd,04/04/2013,"6,212.75",ADAPTATIONS
"Housing, Regeneration and Environment",Euro Contracts (London) Ltd,10/04/2013,"5,342.50",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Euro Contracts (London) Ltd,26/03/2013,"6,787.50",GRANTS-MISC ITEMS CS
"Housing, Regeneration and Environment",Euro Hotels Ltd,19/04/2013,"1,404.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Euro Hotels Ltd,19/04/2013,"1,404.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Eversheds LLP,02/04/2013,"3,003.00",LEGAL FEES
"Housing, Regeneration and Environment",F J Barritt Transport,02/04/2013,550,REMOVAL SERVICES
"Housing, Regeneration and Environment",F J Barritt Transport,08/04/2013,700,REMOVAL SERVICES
"Housing, Regeneration and Environment",F J Barritt Transport,08/04/2013,600,REMOVAL SERVICES
"Housing, Regeneration and Environment",F J Barritt Transport,16/04/2013,900,REMOVAL SERVICES
"Housing, Regeneration and Environment",F M Conway Ltd,05/04/2013,"11,000.00",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,05/04/2013,"11,924.37",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,05/04/2013,"15,830.00",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,05/04/2013,"51,993.33",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,05/04/2013,"8,732.58",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,05/04/2013,"8,466.08",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",F M Conway Ltd,05/04/2013,950.23,OTHER MAINTENANCE
"Housing, Regeneration and Environment",F M Conway Ltd,05/04/2013,"1,406.25",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",F M Conway Ltd,05/04/2013,"1,613.29",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",F M Conway Ltd,09/04/2013,"9,471.05",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,09/04/2013,612.25,EQUIPMENT - OFFICE
"Housing, Regeneration and Environment",F M Conway Ltd,11/04/2013,"6,736.39",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,14/03/2013,767.31,ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,14/03/2013,"2,193.75",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,14/03/2013,"1,153.13",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,20/03/2013,"1,050.89",EQUIPMENT - OFFICE
"Housing, Regeneration and Environment",F M Conway Ltd,20/03/2013,"57,675.06",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,20/03/2013,"13,999.96",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,23/04/2013,"1,840.17",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"4,519.62",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"15,346.49",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"1,259.87",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"10,214.69",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"8,987.46",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"6,777.00",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"5,287.50",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"4,306.78",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"13,403.25",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"11,999.87",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"3,267.00",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"6,779.22",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"55,700.00",CONSULTANCY
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"24,880.63",PLANNED MAINTENANCE CONSTRUCTION/WORKS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"3,404.29",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",F M Conway Ltd,25/04/2013,"1,196.42",OTHER MAINTENANCE
"Housing, Regeneration and Environment",F M Conway Ltd,30/04/2013,"1,518.75",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F M Conway Ltd,30/04/2013,"6,693.75",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",F S Properties,24/04/2013,747.95,RENT - TAL (TEMPORARY ACCOMMODATION LICENCES)
"Housing, Regeneration and Environment",F S Properties,24/04/2013,"59,177.10",RENT - PAS - LEASING SCHEME
"Housing, Regeneration and Environment",Faithful & Gould,12/04/2013,"1,800.00",ENVIRONMENTAL IMPROVEMENTS
"Housing, Regeneration and Environment",Food Matters Partnership Ltd,09/01/2013,"3,000.00",PROFESSIONAL FEES AND CHARGES
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,02/04/2013,"15,800.00",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,03/04/2013,"1,448.19",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,03/04/2013,"10,703.05",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,03/04/2013,"1,986.24",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,04/04/2013,768,DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,04/04/2013,650,DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,04/04/2013,"1,000.00",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,19/04/2013,"15,774.00",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,19/04/2013,"15,774.00",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,19/04/2013,"16,252.00",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,19/04/2013,"56,145.96",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,19/04/2013,"56,145.96",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Frankham Consultancy Group Ltd,19/04/2013,"56,145.96",PLANNED MAINTENANCE CONSULTANTS
"Housing, Regeneration and Environment",Friends of West Norwood Cemetery,12/04/2013,"6,244.00",CONSULTANCY
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,756,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,204.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,512.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,512.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,512.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,512.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,512.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,756,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,594,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,512.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,512.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"2,660.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,650.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,512.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,204.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,036.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,204.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"2,100.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,512.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,576,RENT - B&B - SHARED
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,204.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,036.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"1,512.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,09/04/2013,"2,280.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,992,RENT - B&B - SHARED
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"2,325.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"2,325.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,674.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,674.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,674.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"2,325.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,404.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,674.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,674.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,674.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"2,945.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,147.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"2,325.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,333.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"2,325.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,147.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"2,325.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,333.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,992,RENT - B&B - SHARED
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"2,325.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,817,RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,147.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,333.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,147.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,674.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"2,945.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,"1,333.00",RENT - B&B-SELF-CONT -ANNEXES
"Housing, Regeneration and Environment",Galaxy Lettings Ltd,19/04/2013,800,RENT - B&B - SHARED
"Housing, Regeneration and Environment",Gas Advisory Services Ltd,02/04/2013,"4,890.48",GAS SERVICING REPAIRS
"Housing, Regeneration and Environment",Gas Advisory Services Ltd,02/04/2013,"4,592.28",GAS SERVICING REPAIRS
"Housing, Regeneration and Environment",Gas Advisory Services Ltd,02/04/2013,"1,789.20",GAS SERVICING REPAIRS
"Housing, Regeneration and Environment",Gatecraft Fencing Service Ltd,11/04/2013,"2,343.00",DAY TO DAY & RESPONSE REPAIRS
"Housing, Regeneration and Environment",Gemini Consultants Ltd,17/04/2013,"10,722.40",LEGAL FEES
"Housing, Regeneration and Environment",Gleeds Management Services Ltd,12/04/2013,"6,000.00",CONSULTANCY
"Housing, Regeneration and Environment",Gleeds Management Services Ltd,24/04/2013,"1,390.00",CONSULTANCY
"Housing, Regeneration and Environment",Grant Thornton,15/04/2013,"4,453.00",CONSULTANCY
"Housing, Regeneration and Environment",Greyhound Cars,04/04/2013,546.25,HIRED VEHICLES
"Housing, Regeneration and Environment",Handicare Accessibility Ltd,09/04/2013,"3,630.00",ADAPTATIONS
"Housing, Regeneration and Environment",Holland Rise & Whitebeam Close TMO,03/04/2013,"73,614.00",TMO MGT ALLOWANCE
"Housing, Regeneration and Environment",Holland Rise & Whitebeam Close TMO,12/04/2013,"2,920.22",TMC/EMB SETTING-UP FUND
"Housing, Regeneration and Environment",Hunter & Partners,02/04/2013,"20,051.61",PLANNED MAINTENANCE CONSULTANTS
