AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Specialist Computer Centers Plc,968.42,11/03/2015,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,Specialist Computer Centers Plc,525.00,11/03/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,724.32,02/03/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"2,015.00",06/03/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"2,015.00",02/03/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"46,670.00",04/03/2015,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,Specialist Computer Centers Plc,"11,369.40",05/03/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"3,500.00",16/03/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,540.00,16/03/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"4,030.00",16/03/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"1,612.00",16/03/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"1,513.00",16/03/2015,ICT HARDWARE
LB of Lambeth,Sport4Health CIC,657.40,11/03/2015,ARTS AND LEISURE COSTS
LB of Lambeth,Spring Lake Care Home Ltd,"3,272.40",19/03/2015,CLIENT TRANSPORT
LB of Lambeth,Spring Lake Care Home Ltd,"9,817.20",19/03/2015,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Spring Lake Care Home Ltd,"7,971.43",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Springboard Research Ltd,"2,850.00",10/03/2015,SECURITY SERVICES (EXCLUDING PREMISES)
LB of Lambeth,Springboard Research Ltd,"2,850.00",10/03/2015,SECURITY SERVICES (EXCLUDING PREMISES)
LB of Lambeth,Springfield Community Flat,"4,339.37",02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Springfield Road Ltd,"14,392.68",04/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Springfield Road Ltd,"12,999.84",04/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Springfield Road Ltd,"14,392.68",04/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ssentif Ltd,"26,250.00",03/03/2015,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,St Antony's Ltd,"1,654.71",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St George South London Ltd,500.00,17/03/2015,RENTS PAYABLE
LB of Lambeth,St George South London Ltd,"29,400.00",02/03/2015,RENTS PAYABLE
LB of Lambeth,St Martin of Tours Housing Association,"12,237.08",03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,St Martin of Tours Housing Association,"6,555.58",25/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Stannah Lift Services Ltd_d,"9,805.00",05/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Stannah Lift Services Ltd_d,"2,190.00",05/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Stannah Lift Services Ltd_d,"13,270.25",05/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Stannah Lift Services Ltd_d,"5,689.00",05/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Stannah Lift Services Ltd_d,"2,653.00",05/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Stannah Lift Services Ltd_d,"5,321.00",05/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Stannah Lift Services Ltd_d,"2,596.00",05/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Stannah Lift Services Ltd_d,"2,133.00",19/03/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Star Child Montessori Nursery,"3,561.21",02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Starting Care,"1,680.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,799.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,876.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,400.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,260.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,260.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,680.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,316.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,316.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,876.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,040.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,092.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Steeles (Law) LLP,726.00,04/03/2015,LEGAL FEES
LB of Lambeth,Stockwell Primary School,"110,403.06",06/03/2015,MISCELLANEOUS EXPENSES
LB of Lambeth,Stockwell Primary School,"95,133.76",19/03/2015,MISCELLANEOUS EXPENSES
LB of Lambeth,Stockwellcare Support Services Ltd,632.40,05/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Stockwellcare Support Services Ltd,517.05,10/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Streatham Darby & Joan Club,"1,000.00",24/03/2015,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Streatham Youth & Community Trust,"10,764.00",13/03/2015,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Streetscape Social Enterprise Ltd,"1,518.00",05/03/2015,GROUNDS MAINTENANCE
LB of Lambeth,Streetscape Social Enterprise Ltd,"1,222.00",05/03/2015,GROUNDS MAINTENANCE
LB of Lambeth,Streetscape Social Enterprise Ltd,"18,060.76",19/03/2015,GROUNDS MAINTENANCE
LB of Lambeth,Streetscape Social Enterprise Ltd,"1,397.25",05/03/2015,GROUNDS MAINTENANCE
LB of Lambeth,Streetscape Social Enterprise Ltd,"4,795.06",19/03/2015,GROUNDS MAINTENANCE
LB of Lambeth,Streetscape Social Enterprise Ltd,"2,318.33",05/03/2015,GROUNDS MAINTENANCE
LB of Lambeth,Streetscape Social Enterprise Ltd,"6,057.43",05/03/2015,GROUNDS MAINTENANCE
LB of Lambeth,Streetscape Social Enterprise Ltd,"4,000.00",05/03/2015,GROUNDS MAINTENANCE
LB of Lambeth,Structural Repairs & Specialist Services Ltd,"22,831.65",24/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Sunbeam Day Nursery,"2,045.83",02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,464.29",16/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,823.12",16/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,767.80",16/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,767.80",16/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,710.16",16/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,710.16",16/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,710.16",16/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,710.16",16/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,796.00",16/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,796.00",16/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,796.00",16/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"2,760.00",16/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunrise Home Care Services Ltd,687.25,05/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Supported Fostering Services,"3,439.98",24/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"3,439.98",24/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"3,439.98",24/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"6,200.60",24/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"5,314.78",24/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"14,442.54",05/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"3,267.98",24/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"3,267.98",24/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"3,267.98",24/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supreme Homes Ltd,"21,276.00",25/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supreme Homes Ltd - Fir Trees House,"1,680.85",25/03/2015,RESIDENTIAL CARE INCOME
LB of Lambeth,Supreme Homes Ltd - Fir Trees House,"4,464.00",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supreme Homes Ltd - Fir Trees House,"4,030.00",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Surrey Mental Health Ltd,"3,542.86",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Surrey Mental Health Ltd,"4,960.00",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Surrey Rest Homes Ltd,"2,125.71",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sw Energy Ltd,"1,476.10",17/03/2015,GAS
LB of Lambeth,Swanstaff Recruitment Ltd,"2,038.29",16/03/2015,STAFF RECRUITMENT COSTS
LB of Lambeth,Swanton Care Centre,"4,313.43",25/03/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Swiftpage International Ltd,"2,079.00",11/03/2015,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,Swiss Post Solutions Ltd,"107,325.27",18/03/2015,PRINTING
LB of Lambeth,Swiss Post Solutions Ltd,"116,675.20",18/03/2015,PRINTING
LB of Lambeth,Swiss Post Solutions Ltd,714.78,18/03/2015,POSTAGE AND COURIER SERVICES
LB of Lambeth,Swiss Post Solutions Ltd,"29,063.59",18/03/2015,PRINTING
LB of Lambeth,Swiss Post Solutions Ltd,"72,919.65",18/03/2015,POSTAGE AND COURIER SERVICES
LB of Lambeth,Synergy Fostering Ltd,"2,054.52",20/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Synergy Fostering Ltd,"3,424.20",20/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Synergy Fostering Ltd,"3,538.34",20/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Synergy Fostering Ltd,"3,538.34",20/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Synergy Fostering Ltd,"3,120.04",16/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Synergy Fostering Ltd,"5,992.00",16/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Synergy Fostering Ltd,"6,000.12",16/03/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Synergy Fostering Ltd,"1,141.40",26/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Synergy Fostering Ltd,"3,424.20",26/03/2015,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,T Brown Group Ltd_d,"93,213.07",25/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,T Brown Group Ltd_d,"3,053.60",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"3,239.53",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"5,308.55",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"8,974.59",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"2,142.70",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"7,973.29",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,572.08,23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"4,903.45",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,977.81,23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"14,128.27",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"49,004.48",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"7,431.97",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"24,436.92",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"37,318.16",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"12,802.04",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"85,169.05",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"2,924.68",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"1,642.33",10/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"5,343.80",10/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"3,683.42",10/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"11,183.06",10/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"3,016.78",10/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"4,279.55",10/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"2,964.30",10/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"64,931.96",10/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"42,353.34",10/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"2,123.42",10/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"3,494.98",10/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"29,262.68",10/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"27,011.09",10/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"84,535.84",10/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Brown Group Ltd_d,"11,106.03",10/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Loughman & Co Limited,829.86,03/03/2015,OPEN SPACES WORKS
LB of Lambeth,T Loughman & Co Limited,"1,749.03",03/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Loughman & Co Limited,"2,529.33",19/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Loughman & Co Limited,"2,154.64",19/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Loughman & Co Limited,"2,959.91",18/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Loughman & Co Limited,"13,373.57",18/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,T Loughman & Co Limited,"75,609.70",19/03/2015,OPEN SPACES WORKS
LB of Lambeth,T Loughman & Co Limited,"15,408.08",24/03/2015,OPEN SPACES WORKS
LB of Lambeth,TCR Training Ltd,"1,080.00",03/03/2015,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,TCR Training Ltd,550.00,03/03/2015,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,TCR Training Ltd,795.00,03/03/2015,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,TCR Training Ltd,585.00,03/03/2015,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,TCR Training Ltd,550.00,03/03/2015,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,TES Global Limited.,"2,645.00",03/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,THF Care Estates Ltd,"4,356.12",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,TLT LLP,"3,900.36",26/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,TLT LLP,"3,376.00",26/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,TLT LLP,"4,034.34",26/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,TLT LLP,"6,240.00",26/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,TLT LLP,"1,165.00",26/03/2015,LEGAL FEES
LB of Lambeth,TLT LLP,605.50,09/03/2015,LEGAL FEES
LB of Lambeth,TLT LLP,740.00,09/03/2015,LEGAL FEES
LB of Lambeth,TLT LLP,621.00,09/03/2015,LEGAL FEES
LB of Lambeth,TLT LLP,"1,330.50",09/03/2015,LEGAL FEES
LB of Lambeth,TLT LLP,"4,427.50",09/03/2015,LEGAL FEES
LB of Lambeth,TLT LLP,"4,121.50",09/03/2015,LEGAL FEES
LB of Lambeth,TLT LLP,"4,400.00",12/03/2015,MISCELLANEOUS EXPENSES
LB of Lambeth,TM Search Choice Ltd,"1,424.20",19/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,TM Search Choice Ltd,903.90,19/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,TM Search Choice Ltd,694.40,19/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,TOPAZ Social Work CIC,"1,804.00",25/03/2015,CONSULTANCY FEES
LB of Lambeth,Tammy Tawadros,800.00,02/03/2015,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Tank Consulting Ltd,"3,675.00",12/03/2015,CONSULTANCY FEES
LB of Lambeth,Tanya Callman,"1,446.00",16/03/2015,LEGAL FEES
LB of Lambeth,Terence Higgins Enterprises,"26,343.50",06/03/2015,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Terence Higgins Enterprises,"38,309.50",06/03/2015,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Terence Higgins Enterprises,"17,611.00",06/03/2015,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Terrance House,"1,857.83",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thames Homecare Ltd,752.85,19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,717.00,19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,669.20,19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,803.64,19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,558.66,19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,549.70,19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,549.70,19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,567.63,19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,549.70,19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,"1,732.75",19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,"1,702.88",19/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Reach,892.50,10/03/2015,RENTS PAYABLE
LB of Lambeth,Thames Reach,"13,009.40",03/03/2015,STREET POPULATION SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thames Reach,"49,384.28",03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Thames Reach,"6,450.72",03/03/2015,STREET POPULATION SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thames Reach,"19,352.20",03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Thames Reach,"35,726.92",03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Thames Reach,"8,456.92",03/03/2015,STREET POPULATION SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thames Reach,"12,257.80",03/03/2015,STREET POPULATION SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thames Reach,"15,939.40",03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Thames Reach,"3,014.20",03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Thames Reach,"3,014.20",03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Thames Reach,"1,614.75",25/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Thames Reach,"26,455.86",25/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Thames Reach,"4,530.49",25/03/2015,STREET POPULATION SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thames Reach,"6,969.32",25/03/2015,STREET POPULATION SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thames Reach,"3,455.74",25/03/2015,STREET POPULATION SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thames Reach,"10,367.25",25/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
