Over �500 Report Ref,PAYMENT_DATE,Supplier Name *******,Vendor Type,Amount,Cost Centre Code,Cost Centre Description,Directorate,Division,Service Group,Service,Subjective Description,Accounting Date,Proclass Category
OFH2021Q2.A056301,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.04,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056302,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.04,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056303,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.04,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056304,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,180,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,09/10/2020,
OFH2021Q2.A056305,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,180,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,09/10/2020,
OFH2021Q2.A056306,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,180,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056307,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,180,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056308,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,180,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056309,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,180,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056310,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,180,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056311,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,180,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056312,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,180,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056313,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,181.73,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056314,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,181.73,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056315,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,181.73,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056316,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,181.73,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056317,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,181.73,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056318,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,181.73,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056319,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,181.73,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056320,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,181.73,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056321,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,181.73,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056322,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,183.92,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056323,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,184.43,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056324,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,184.43,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056325,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,184.5,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056326,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,184.5,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056327,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,184.5,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056328,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,184.5,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056329,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,187.34,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056330,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,187.34,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056331,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,188.68,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056332,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,188.68,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056333,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,188.7,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,09/10/2020,
OFH2021Q2.A056334,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,188.7,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056335,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,189.63,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056336,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,190.32,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056337,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,190.82,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056338,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,192.09,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,09/10/2020,
OFH2021Q2.A056339,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,202.13,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056340,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,202.13,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056341,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,202.14,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056342,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,204.47,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056343,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,9.68,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056344,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,9.92,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056345,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,9.92,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056346,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,9.92,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056347,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056348,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056349,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056350,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056351,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056352,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056353,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056354,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056355,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056356,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056357,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056358,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.26,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056359,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.62,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056360,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.62,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056361,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056362,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056363,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056364,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056365,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056366,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056367,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,10.62,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056368,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.04,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056369,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.04,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056370,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.04,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056371,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.04,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056372,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.19,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056373,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,41.98,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
OFH2021Q2.A056374,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,42.72,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056375,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,42.72,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056376,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,42.72,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056377,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,42.72,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056378,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,42.72,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056379,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,42.72,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056380,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,42.72,D18134,VOIDS - SHORT CYCLE - REVENUE (NORTH),RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),NEIGHBOURHOOD HOUSING,AREA VOIDS,RESPONSIVE REPAIRS - BUILDING,09/10/2020,
OFH2021Q2.A056381,09/11/2020,Mears Group Plc,COMMERCIAL SUPPLIER,42.72,D19998,CAPITAL COST CENTRE,RESIDENT SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),HOUSING CAPITAL & ASSET MANAGEMENT,TECHNICAL SERVICES,BUILDING ALTERATIONS AND MATERIALS,09/10/2020,
