Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1200G-RESIDENT SERVICES (GF),Stationery,PARTRIDGES,27/10/2018,10.78
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12/10/2018,20
D1200G-RESIDENT SERVICES (GF),IT Software,EXCEL TAXIS NETWORK,03/10/2018,56
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL AUTOSETTLEMENT,03/10/2018,20
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,ARGOS DIRECT,21/11/2018,799.99
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,HOO*HOOTSUITE INC,24/10/2018,30
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,29/11/2018,21.08
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05/12/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,14/11/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,26/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,10/10/2018,70
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TICKETOFFICESALE,06/12/2018,55
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,19/10/2018,8.99
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,09/12/2018,23.09
D1200G-RESIDENT SERVICES (GF),Building-Timber,ACRE LANE BUILDERS,21/11/2018,121.2
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,03/10/2018,29.65
D1200G-RESIDENT SERVICES (GF),Accommodation,FLEXISTAY LTD,06/12/2018,160
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,06/12/2018,60
D1200G-RESIDENT SERVICES (GF),Accommodation,LONDON DUDLEY HOTEL,04/12/2018,110
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,APNI RASIO,13/11/2018,393
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAMLINK SHOP,22/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,SE BRIXTON TO,21/11/2018,42.8
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,16/12/2018,8.99
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WAYFAIR #2587362138,23/11/2018,440
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,WAYFAIR #2613630838,12/12/2018,159.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,SHRIJI KIOSK,09/10/2018,25
D1200G-RESIDENT SERVICES (GF),Building-Timber,SELCO TRADING CTR,23/10/2018,158.5
D1200G-RESIDENT SERVICES (GF),Facilities-Retail,GAZEBOSHOP,07/11/2018,251.11
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,27/11/2018,108
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,04/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25/11/2018,20
D1200G-RESIDENT SERVICES (GF),Accommodation,FLEXISTAY LTD,09/11/2018,400
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,26/11/2018,10
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC 2HRS WAIT CIVIC,06/11/2018,56.6
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,28/10/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Other,LONDIS,11/10/2018,218.1
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,CASH ADVANCE FEE,04/12/2018,5.02
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURY'S,12/10/2018,125.2
D1200G-RESIDENT SERVICES (GF),IT Software-Customised,HOTJAR,08/11/2018,96.08
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,21/12/2018,30
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,21/12/2018,230
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/11/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,05/12/2018,40.48
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17/10/2018,60
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,08/11/2018,57.88
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,WUFOO.COM,19/10/2018,14
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,BLS*MONDAY.COM,03/10/2018,74.4
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,20/12/2018,80.5
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,24/11/2018,734.93
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17/12/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,02/10/2018,40
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.MINICABS.CO.UK,30/10/2018,33.13
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/11/2018,60
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,AMZ,08/11/2018,-60
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,05/12/2018,13.99
D1200G-RESIDENT SERVICES (GF),Education-Musical Instruments,WWW.GEAR4MUSIC.COM,12/10/2018,259.99
D1200G-RESIDENT SERVICES (GF),Education-Other,POUNDLAND LTD 1203,03/10/2018,1
D1200G-RESIDENT SERVICES (GF),Furniture-Soft Furnishings,POUNDSTRETCHER,14/11/2018,0
D1200G-RESIDENT SERVICES (GF),Building-Plumbing,PLUMB CENTER FFO,07/11/2018,75
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS ONLINE,27/11/2018,579.99
D1200G-RESIDENT SERVICES (GF),Haulage,PAYPAL,12/12/2018,133.93
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,21/11/2018,132.94
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,ALDI STORES 776-24,21/11/2018,12.17
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,26/10/2018,260.5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,29/10/2018,10
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,19/12/2018,8.99
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURYS S/MKTS,12/12/2018,6.6
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,14/11/2018,39.1
D1200G-RESIDENT SERVICES (GF),Arts & Leisure Services,AFRICAN PEOPLES HISTOR,05/12/2018,996
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,21/12/2018,20
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,10/12/2018,11.59
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,HOO*HOOTSUITE INC,24/11/2018,30
D1200G-RESIDENT SERVICES (GF),IT Software,ADOBE  CREATIVE CLOUD,02/11/2018,83.24
D1200G-RESIDENT SERVICES (GF),Taxi Fares,BR1 TO HA8,21/12/2018,80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24/11/2018,20
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,18/10/2018,348.9
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17/10/2018,60
D1200G-RESIDENT SERVICES (GF),Financial Services,GRO HM PASSPORT OFFICE,30/10/2018,9.25
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK AMAZON.CO.UK,04/10/2018,9.99
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.ADDISONLEE.COM,05/10/2018,39.6
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,01/10/2018,29.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,02/10/2018,20
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,27/11/2018,31.24
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,30/11/2018,183.16
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,05/10/2018,29.48
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW16 TO SW2,18/12/2018,20
D1200G-RESIDENT SERVICES (GF),Accommodation,PREMIER INN 44536865,18/12/2018,278.5
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,27/11/2018,256.94
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,26/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,26/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,25/10/2018,104.75
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,Amazon Prime,03/10/2018,7.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL OYST PHOTOCARD,30/10/2018,10
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08/11/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,24/10/2018,15.88
D1200G-RESIDENT SERVICES (GF),Education-Other,TESCO STORE 2143,26/10/2018,49.34
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,29/10/2018,125.24
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,27/11/2018,24.26
D1200G-RESIDENT SERVICES (GF),IT Software,ADOBE  CREATIVE CLOUD,02/10/2018,83.24
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,26/12/2018,9.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01/12/2018,80
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,12/12/2018,140
D1200G-RESIDENT SERVICES (GF),Accommodation,HIGHSTREET VOCUHERS,16/11/2018,1200
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,02/10/2018,131.19
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,27/10/2018,20
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,11/10/2018,82.95
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,02/10/2018,25
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06/10/2018,80
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,POUNDLAND LTD 1203,22/11/2018,15.1
D1200G-RESIDENT SERVICES (GF),Building-Timber,SELCO OLD KENT ROA,17/12/2018,16.32
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,05/12/2018,189.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/12/2018,20
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS ONLINE,07/12/2018,153
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,26/10/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,01/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05/10/2018,20
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMZN MKTP UK,28/11/2018,5.61
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,APNI RASIO,23/11/2018,275
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,14/12/2018,65
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,09/10/2018,40
D1200G-RESIDENT SERVICES (GF),Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,24/10/2018,93.87
D1200G-RESIDENT SERVICES (GF),Education-Other,DEMCO EUROPE,02/11/2018,999
D1200G-RESIDENT SERVICES (GF),Professional & Advisory Services,WWW.FTA.CO.UK,25/10/2018,63.54
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.ADDISONLEE.COM,17/12/2018,30.9
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC SACA,04/12/2018,24.85
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,06/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,04/11/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,10/10/2018,220.87
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,05/12/2018,50
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURYS S/MKTS,05/12/2018,18
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,17/12/2018,204.97
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,02/10/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,12/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,26/10/2018,-30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,03/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,08/10/2018,50
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,SAINSBURYS           CASH,12/11/2018,160
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,30/11/2018,174.15
D1200G-RESIDENT SERVICES (GF),Arts & Leisure Services,HIGHSTREET VOCUHERS,06/11/2018,406.5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,05/12/2018,20
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,18/12/2018,143.5
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,19/12/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,10/12/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,07/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12/12/2018,40
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS ONLINE,04/11/2018,537.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25/10/2018,40
D1200G-RESIDENT SERVICES (GF),Education-Other,CASH ADVANCE FEE,06/12/2018,2.95
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,CO-OP GROUP 070803,12/12/2018,4
D1200G-RESIDENT SERVICES (GF),Education-Other,ICELAND,05/11/2018,10.39
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,13/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,26/12/2018,20
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS ONLINE,06/12/2018,344.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,02/12/2018,60
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,17/12/2018,1889.92
D1200G-RESIDENT SERVICES (GF),Financial Services-Grants,PAYPAL,04/10/2018,70
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,16/11/2018,8.9
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.MINICABS.CO.UK,02/10/2018,65
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/11/2018,80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,Southeastern,16/10/2018,11.8
D1200G-RESIDENT SERVICES (GF),Catering Equipment,AMZN MKTP UK,27/11/2018,12.5
D1200G-RESIDENT SERVICES (GF),Accommodation,RADISSON BLU HOTEL GLA,20/12/2018,4.75
D1200G-RESIDENT SERVICES (GF),Financial Services,GRO HM PASSPORT OFFICE,27/11/2018,61.8
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE21 TO CRO,29/10/2018,120
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WAYFAIR #2576351908,04/10/2018,418.48
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW16 TO DA8,18/12/2018,80
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,20/12/2018,222.88
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24/11/2018,80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,26/11/2018,45
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,22/11/2018,85
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,17/12/2018,-17.8
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,12/12/2018,120
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,POST OFFICE SELF SERVI,02/11/2018,4.45
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,25/10/2018,60
D1200G-RESIDENT SERVICES (GF),Education-Other,CASH ADVANCE FEE,06/11/2018,5.9
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK AMAZON.CO.UK,08/10/2018,135.44
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,11/10/2018,7.3
D1200G-RESIDENT SERVICES (GF),Stationery,AMZN MKTP UK,20/10/2018,4.45
D1200G-RESIDENT SERVICES (GF),Stationery,AMZN Mktp UK,23/10/2018,14.84
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,20/11/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18/10/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,14/11/2018,30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,27/10/2018,20
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,20/12/2018,145
D1200G-RESIDENT SERVICES (GF),Legal Services-Other,HMCOURTS-SERVICE.G,03/10/2018,964
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Commercial,HUCK NETS (UK) LTD,19/12/2018,750
D1200G-RESIDENT SERVICES (GF),Building-Timber,WWW.SELCOBW.COM,03/12/2018,333.12
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,WWW.PLANNINGPORTAL.CO.,05/11/2018,152
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL AUTOSETTLEMENT,05/12/2018,40
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.MITAXIS.COM,28/12/2018,220
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,30/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,17/10/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,08/11/2018,62.29
D1200G-RESIDENT SERVICES (GF),Organised Activities,Kindle Unltd,18/10/2018,7.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,27/10/2018,60
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,22/10/2018,12.79
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,10/12/2018,8.89
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,23/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,23/11/2018,20
D1200G-RESIDENT SERVICES (GF),Arts & Leisure Services,WWW.FLIPOUT.CO.UK,07/12/2018,105
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,20/12/2018,5.03
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,13/12/2018,22.31
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,19/12/2018,40
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CHURCH STREET CARS,14/11/2018,15
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17/11/2018,80
D1200G-RESIDENT SERVICES (GF),Taxi Fares,THE KEEN GROUP,06/10/2018,139.3
D1200G-RESIDENT SERVICES (GF),Accommodation,RYANAIR,04/10/2018,9.99
D1200G-RESIDENT SERVICES (GF),Financial Services,CASH ADVANCE FEE,29/11/2018,2.95
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,FORTRESS MASTER LOCKSMITH,09/10/2018,77.07
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,DIALAFLIGHT - 5823460,19/12/2018,3017.07
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18/11/2018,20
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC,19/11/2018,87
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE21 TO CR0 W/ESCORT,12/10/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/11/2018,40
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES-2143,05/12/2018,16.99
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS SUPERSTORE,04/12/2018,-389.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/11/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,04/10/2018,20
D1200G-RESIDENT SERVICES (GF),Telecommunications,E N S LTD,15/10/2018,1370.68
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,07/11/2018,120
D1200G-RESIDENT SERVICES (GF),Taxi Fares,KINGS TO SW8,04/10/2018,20
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,12/11/2018,30
D1200G-RESIDENT SERVICES (GF),Financial Services,METRO BANK  CLAPHAM HIG,03/12/2018,170
D1200G-RESIDENT SERVICES (GF),Education-Other,C I L I P,04/12/2018,546
D1200G-RESIDENT SERVICES (GF),Education-Other,FORTRESS MASTER LOCKSMITH,12/11/2018,42.2
D1200G-RESIDENT SERVICES (GF),Education-Other,LAMBETH INTERNET PAYM,25/10/2018,21
D1200G-RESIDENT SERVICES (GF),Facilities-Design & Photography,WWW.STOCKSIGNS.CO.UK,21/12/2018,44.52
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,03/12/2018,19.5
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,BLS*MONDAY.COM,03/11/2018,74.4
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,29/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,17/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14/12/2018,40
D1200G-RESIDENT SERVICES (GF),Taxi Fares,KEESHWN KEYONTE,05/11/2018,240.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,26/11/2018,10
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,04/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,17/10/2018,-30
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,02/10/2018,140
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,31/10/2018,60
D1200G-RESIDENT SERVICES (GF),Legal Services-General Support,BINDMANS LLP,25/10/2018,158
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,14/10/2018,59.97
D1200G-RESIDENT SERVICES (GF),Education-Other,ICELAND,22/10/2018,43.7
D1200G-RESIDENT SERVICES (GF),Building-General,AMZN MKTP UK,13/12/2018,34.45
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL AUTOSETTLEMENT,05/12/2018,40
D1200G-RESIDENT SERVICES (GF),Legal Services-General Support,WWW.CARSUK.ORG,27/11/2018,420
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,03/12/2018,-50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL ROAD CHARGE,20/11/2018,11.5
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,07/11/2018,33.93
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,11/10/2018,10
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,05/12/2018,99
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC TO SE11,28/11/2018,15
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,30/11/2018,20
