﻿Service,Expense type,Merchant Name,Expense Invoice Date,Total Expense
CSC SENIOR MANAGEMENT,Arts & Leisure Services,Trainline.Com Ltd,14-Dec-2020,91.12
CSC SENIOR MANAGEMENT,Catering Food & Drink,ASDA,14-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,14-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,14-Dec-2020,80.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,14-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,14-Dec-2020,80.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,14-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,14-Dec-2020,100.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,14-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,14-Dec-2020,140.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,14-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Financial Services,GEN REGISTER OFFICE,14-Dec-2020,76.00
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,14-Dec-2020,-139.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,14-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,14-Dec-2020,109.63
CSC SENIOR MANAGEMENT,Travel/Subsistence,TRAINLINE,14-Dec-2020,153.97
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,14-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,14-Dec-2020,60.00
FOSTERING & PERMANENCY,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,14-Dec-2020,250.00
FOSTERING & PERMANENCY,Domestic Goods-Other,AMAZON.CO.UK,14-Dec-2020,20.00
FOSTERING & PERMANENCY,Facilities-Printing,Amazon.co.uk,14-Dec-2020,20.00
FOSTERING & PERMANENCY,Sports Equipment,JD SPORTS INTERNET,14-Dec-2020,60.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,14-Dec-2020,87.64
LIBRARIES & ARCHIVES,Education-Other,POUNDLAND LTD 1203,14-Dec-2020,35.00
LIBRARIES & ARCHIVES,Education-Toys,MORLEYS,14-Dec-2020,53.92
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,14-Dec-2020,150.00
OP SERVICES,Catering Food & Drink,TESCO STORES 5999,14-Dec-2020,72.92
PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX DIRECT,14-Dec-2020,37.43
PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX BRIXTON,14-Dec-2020,19.99
PARKS & LEISURE SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,14-Dec-2020,63.98
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Consultancy-Business,AWEBER COMMUNICATIONS,14-Dec-2020,22.99
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,15-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,15-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,15-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,15-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,15-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Facilities-Printing,Amazon.co.uk,15-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Facilities-Printing,Amazon.co.uk,15-Dec-2020,20.00
ASC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,15-Dec-2020,450.00
BEREAVEMENT SERVICES,Cemetery & Crematorium,MOONPIG,15-Dec-2020,44.98
BEREAVEMENT SERVICES,Cemetery & Crematorium,PAYPAL,15-Dec-2020,123.05
BEREAVEMENT SERVICES,Cemetery & Crematorium,Sign Materials Direct,15-Dec-2020,271.75
CAMPAIGNS & COMMUNICATIONS,Facilities-Advertising,SQ *LONDON LITES LIMITED,15-Dec-2020,"1,794.00"
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,15-Dec-2020,100.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,ASDA,15-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,ASDA,15-Dec-2020,100.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,15-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,15-Dec-2020,180.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,15-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ONE4ALL,15-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,15-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AO RETAIL LIMITED,15-Dec-2020,399.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,15-Dec-2020,184.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,15-Dec-2020,104.92
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ONE4ALL,15-Dec-2020,150.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,15-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,15-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,15-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,15-Dec-2020,0.00
CSC SENIOR MANAGEMENT,Works-Construction,DISCOUNT CARPETS S,15-Dec-2020,-360.00
EARLY HELP,Consultancy-Business,CS* TESCO STORES GC,15-Dec-2020,"1,000.00"
FOSTERING & PERMANENCY,Catering Food & Drink,ASDA,15-Dec-2020,60.00
FOSTERING & PERMANENCY,Domestic Goods-Other,AMAZON.CO.UK,15-Dec-2020,40.00
FOSTERING & PERMANENCY,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,15-Dec-2020,100.00
FOSTERING & PERMANENCY,Domestic Goods-Other,ONE4ALL,15-Dec-2020,150.00
FOSTERING & PERMANENCY,Facilities-Printing,Amazon.co.uk,15-Dec-2020,40.00
FOSTERING & PERMANENCY,Professional & Advisory Services,COURT ENFORCEMENT,15-Dec-2020,"1,691.78"
INTERNAL AUDIT,Travel/Subsistence,TFL BUSINESS BOPS WEB,15-Dec-2020,15.00
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,15-Dec-2020,6.55
MUSIC SERVICES,IT Software-Customised,SQ *SQUARE WEEBLY,15-Dec-2020,27.14
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,16-Dec-2020,48.95
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,16-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,AMAZON.CO.UK,16-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,16-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Facilities-Printing,Amazon.co.uk,16-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Facilities-Printing,Amazon.co.uk,16-Dec-2020,20.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,16-Dec-2020,94.00
ALD SERVICES,Building-Others,TVLICENSING.CO.UK,16-Dec-2020,157.50
ASC SENIOR MANAGEMENT,Mail Services-Postage,POST OFFICE COUNTER,16-Dec-2020,12.36
BEREAVEMENT SERVICES,Cemetery & Crematorium,LAND REGISTRY,16-Dec-2020,3.00
BEREAVEMENT SERVICES,Cemetery & Crematorium,AMAZON.CO.UK,16-Dec-2020,29.96
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,16-Dec-2020,21.76
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,16-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,16-Dec-2020,70.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,16-Dec-2020,170.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ONE4ALL,16-Dec-2020,100.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,16-Dec-2020,946.93
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,16-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZ*AUBEI,16-Dec-2020,-128.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,16-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ONE4ALL,16-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AO RETAIL LIMITED,16-Dec-2020,589.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,16-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,16-Dec-2020,80.00
CSC SENIOR MANAGEMENT,Sports Equipment,JD SPORTS INTERNET,16-Dec-2020,80.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,16-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,16-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,16-Dec-2020,170.85
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,16-Dec-2020,21.20
CSC SENIOR MANAGEMENT,Travel/Subsistence,TRAINLINE,16-Dec-2020,32.70
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,16-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,16-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,16-Dec-2020,35.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,SOUTHERN RAILWAY WEB,16-Dec-2020,34.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,16-Dec-2020,20.00
EVENTS & FILMING,Domestic Goods-Other,AMZNMktplace,16-Dec-2020,26.83
FOSTERING & PERMANENCY,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,16-Dec-2020,120.00
FOSTERING & PERMANENCY,Domestic Goods-Other,ONE4ALL,16-Dec-2020,220.00
FOSTERING & PERMANENCY,Domestic Goods-Other,AMAZON.CO.UK,16-Dec-2020,40.00
FOSTERING & PERMANENCY,Facilities-Printing,Amazon.co.uk,16-Dec-2020,70.00
FOSTERING & PERMANENCY,Sports Equipment,JD SPORTS INTERNET,16-Dec-2020,40.00
HIGHWAYS,Facilities-Printing,Minute Man Press Clapha,16-Dec-2020,97.00
HOUSING DELIVERY,Professional & Advisory Services,COURT ENFORCEMENT,16-Dec-2020,"3,702.11"
INTERNAL AUDIT,Mail Services-Postage,POST OFFICE COUNTER,16-Dec-2020,2.45
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,16-Dec-2020,49.05
MH SERVICES,Domestic Goods-Other,AMAZON.CO.UK,16-Dec-2020,6.75
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,16-Dec-2020,150.00
MUSIC SERVICES,Accommodation,Microsoft*Microsoft 365 P,16-Dec-2020,5.99
PUBLIC HEALTH - ADULTS,Banquet & Catering,CATERING APPLIANCE SUP,16-Dec-2020,"1,276.78"
PUBLIC HEALTH - ADULTS,Banquet & Catering,CATERING APPLIANCE SUP,16-Dec-2020,688.79
PUBLIC HEALTH - ADULTS,Catering Food & Drink,WWW.THORNTONS.CO.U,16-Dec-2020,546.00
PUBLIC HEALTH - ADULTS,Domestic Goods-Other,EMPIRESUPPL,16-Dec-2020,514.80
PUBLIC HEALTH - ADULTS,Facilities-Market Research,WWW.NISBETS.COM,16-Dec-2020,"1,271.97"
SPECIALIST YOUTH,Public Transport,OYSTER AUTO TOPUP,16-Dec-2020,20.00
ASC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.ELITEINDUSTRIAL.CO,17-Dec-2020,319.32
BEREAVEMENT SERVICES,Financial Services,LAND REGISTRY,17-Dec-2020,3.00
CAMPAIGNS & COMMUNICATIONS,Facilities-Advertising,FACEBK F8NT7YW5M2,17-Dec-2020,60.00
CAMPAIGNS & COMMUNICATIONS,Facilities-Advertising,FACEBK A47XCYS5M2,17-Dec-2020,60.00
CAMPAIGNS & COMMUNICATIONS,Facilities-Design & Photography,CANVA* 02908-0742245,17-Dec-2020,9.88
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,17-Dec-2020,30.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,17-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,17-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,17-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ONE4ALL,17-Dec-2020,980.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,17-Dec-2020,120.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,17-Dec-2020,90.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,17-Dec-2020,40.99
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,17-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,17-Dec-2020,450.00
CSC SENIOR MANAGEMENT,Sports Equipment,JD SPORTS INTERNET,17-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,17-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,17-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,17-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,17-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,17-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,17-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,17-Dec-2020,277.44
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,17-Dec-2020,20.00
DEMOCRATIC SERVICES,IT Software-Customised,SurveyMonkey,17-Dec-2020,900.00
FOSTERING & PERMANENCY,Domestic Goods-Other,ONE4ALL,17-Dec-2020,"1,010.00"
FOSTERING & PERMANENCY,Domestic Goods-Other,AMAZON.CO.UK,17-Dec-2020,50.00
FOSTERING & PERMANENCY,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,17-Dec-2020,80.00
FOSTERING & PERMANENCY,Facilities-Printing,Amazon.co.uk,17-Dec-2020,50.00
FOSTERING & PERMANENCY,Sports Equipment,JD SPORTS INTERNET,17-Dec-2020,20.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,17-Dec-2020,60.67
LIBRARIES & ARCHIVES,Education-Other,ICELAND,17-Dec-2020,38.00
OP SERVICES,Catering Food & Drink,ICELAND,17-Dec-2020,4.85
PARKS & LEISURE SERVICES,Domestic Goods-Other,AMZNMktplace,17-Dec-2020,30.80
PARKS & LEISURE SERVICES,Domestic Goods-Other,AMAZON.CO.UK,17-Dec-2020,27.45
PUBLIC HEALTH - ADULTS,Domestic Goods-Other,AMZNMktplace,17-Dec-2020,27.07
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Accommodation,GOOGLE  ADS3485321156,17-Dec-2020,147.44
CAMPAIGNS & COMMUNICATIONS,Facilities-Advertising,FACEBK BC3R9ZJ5M2,18-Dec-2020,90.00
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,18-Dec-2020,13.28
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,18-Dec-2020,120.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,18-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,18-Dec-2020,53.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,18-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,18-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ONE4ALL,18-Dec-2020,120.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,18-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,18-Dec-2020,322.90
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,18-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,18-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,18-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Facilities-Storage,WWW.SAFESTORE.CO.UK,18-Dec-2020,166.55
CSC SENIOR MANAGEMENT,Financial Services,HSBC/BRIXTON RD E1,18-Dec-2020,510.00
CSC SENIOR MANAGEMENT,Sports Equipment,JD SPORTS INTERNET,18-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,18-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,18-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,18-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,18-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,TRAINLINE,18-Dec-2020,43.88
FOSTERING & PERMANENCY,Domestic Goods-Other,ONE4ALL,18-Dec-2020,240.00
FOSTERING & PERMANENCY,Domestic Goods-Other,AMAZON.CO.UK,18-Dec-2020,80.00
FOSTERING & PERMANENCY,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,18-Dec-2020,160.00
FOSTERING & PERMANENCY,Facilities-Printing,Amazon.co.uk,18-Dec-2020,80.00
FOSTERING & PERMANENCY,Sports Equipment,JD SPORTS INTERNET,18-Dec-2020,80.00
LIBRARIES & ARCHIVES,Catering Food & Drink,ICELAND,18-Dec-2020,4.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,18-Dec-2020,18.73
LIBRARIES & ARCHIVES,Education-Other,FORTRESS MASTER LOCKSMITH,18-Dec-2020,7.00
LIBRARIES & ARCHIVES,Facilities-Printing,Amazon.co.uk,18-Dec-2020,7.51
PARKS & LEISURE SERVICES,Vehicle Parts,STOCKWELL MOTOR ACCES,18-Dec-2020,10.00
PUBLIC HEALTH - ADULTS,Cleaning-Chemical,PAYPAL,18-Dec-2020,316.68
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Facilities-Market Research,Amazon Prime,18-Dec-2020,7.99
SPECIALIST YOUTH,Facilities-Printing,Amazon.co.uk,18-Dec-2020,150.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,19-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,19-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,19-Dec-2020,461.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ONE4ALL,19-Dec-2020,150.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ONE4ALL,19-Dec-2020,460.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,BUYATAB - ALDI,19-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,19-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,19-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,19-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,19-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,19-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,19-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,19-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,19-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,19-Dec-2020,20.00
FOSTERING & PERMANENCY,Catering Food & Drink,TESCO GIFT CARD,19-Dec-2020,50.00
FOSTERING & PERMANENCY,Domestic Goods-Other,AMAZON.CO.UK,19-Dec-2020,40.00
FOSTERING & PERMANENCY,Domestic Goods-Other,ONE4ALL,19-Dec-2020,"1,400.00"
FOSTERING & PERMANENCY,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,19-Dec-2020,300.00
FOSTERING & PERMANENCY,Facilities-Printing,Amazon.co.uk,19-Dec-2020,120.00
FOSTERING & PERMANENCY,Sports Equipment,JD SPORTS INTERNET,19-Dec-2020,150.00
LIBRARIES & ARCHIVES,Education-Other,TESCO PFS 3317,19-Dec-2020,17.00
LIBRARIES & ARCHIVES,Education-Other,TESCO PFS 3317,19-Dec-2020,323.00
LIBRARIES & ARCHIVES,Education-Other,TESCO PFS 3317,19-Dec-2020,17.00
LIBRARIES & ARCHIVES,Education-Other,TESCO PFS 3317,19-Dec-2020,323.00
LIBRARIES & ARCHIVES,Facilities-Printing,Amazon.co.uk,19-Dec-2020,43.89
SPECIALIST YOUTH,Domestic Goods-Other,AMZNMktplace,19-Dec-2020,111.68
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,20-Dec-2020,17.46
CAMPAIGNS & COMMUNICATIONS,Facilities-Advertising,FACEBK YVM7VY66M2,20-Dec-2020,125.00
CAMPAIGNS & COMMUNICATIONS,IT Software,ADOBE CREATIVE CLOUD,20-Dec-2020,212.40
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,20-Dec-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,20-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,20-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,20-Dec-2020,20.00
FOSTERING & PERMANENCY,Catering Food & Drink,TESCO GIFT CARD,20-Dec-2020,20.00
PUBLIC HEALTH - ADULTS,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,20-Dec-2020,51.04
REGISTRAR SERVICES,IT Software-Customised,SUGGESTION* SUGGESTION,20-Dec-2020,6.88
SPECIALIST YOUTH,Education-Arts/Crafts,Hobbycraft Trading Limite,20-Dec-2020,69.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER BUS AUTOLOAD,20-Dec-2020,20.00
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,21-Dec-2020,18.77
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,21-Dec-2020,15.05
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,21-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,MARKS&SPENCER PLC,21-Dec-2020,100.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,MARKS&SPENCER PLC,21-Dec-2020,300.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,ASDA,21-Dec-2020,100.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,ASDA,21-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,MARKS&SPENCER PLC,21-Dec-2020,100.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,21-Dec-2020,110.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,21-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,21-Dec-2020,120.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ONE4ALL,21-Dec-2020,200.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,21-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ONE4ALL,21-Dec-2020,60.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,21-Dec-2020,280.00
CSC SENIOR MANAGEMENT,Facilities-Printing,WWW.STANNP.COM,21-Dec-2020,"1,132.33"
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,21-Dec-2020,640.00
CSC SENIOR MANAGEMENT,Financial Services,BT PHONE / ATM KIOSK,21-Dec-2020,5.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,21-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,21-Dec-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,21-Dec-2020,20.00
FOSTERING & PERMANENCY,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,21-Dec-2020,20.00
HOUSING MANAGEMENT SERVICES,Building-Paint,LEYLAND SDM,21-Dec-2020,51.44
PARKING OPERATIONS,Facilities-Printing,Amazon.co.uk,21-Dec-2020,250.00
PARKS & LEISURE SERVICES,Building-Timber,BLISSETTS BUILDERS SUPPLI,21-Dec-2020,11.95
PUBLIC HEALTH - ADULTS,Building-Others,THE WORKPLACE DEPOT,21-Dec-2020,445.78
ASC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,22-Dec-2020,277.94
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,22-Dec-2020,8.75
BEREAVEMENT SERVICES,Domestic Goods-Other,AMAZON.CO.UK,22-Dec-2020,17.49
