Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
25/06/2015,ADULT SOCIAL CARE,Ashbrook House Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,308.90",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Leonard Cheshire Disability,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,288.29",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,High View Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,285.71",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Colin Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,285.71",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
25/06/2015,ADULT SOCIAL CARE,Ability Housing Association,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,283.40",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,CHILDREN'S SERVICES,Greater London Fostering,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,281.43",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,Greater London Fostering,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,281.43",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,Parent & Child Fostering Service,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,281.43",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,L'Arche Lambeth Community,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,276.41",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Acorn Village,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,276.20",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,L'Arche Lambeth Community,DOMICILIARY CARE - THIRD PARTY,"4,273.33",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,CHILDREN'S SERVICES,By the Bridge,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,269.13",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,By the Bridge,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,269.13",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,L'Arche Lambeth Community,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,253.66",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Leonard Cheshire Chipstead Lake,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,250.61",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Goldknight Trading Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,250.57",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,Hazeldene Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,236.00",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,The Rathbone Centre,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,235.49",Social Community Care Supplies & Service.Adult.Domiciliary Care
25/06/2015,ADULT SOCIAL CARE,BHHI,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,221.43",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,220.42",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
25/06/2015,ADULT SOCIAL CARE,Norcrest (2000) Home Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,217.10",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,THF Care Estates Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,215.60",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,L'Arche Lambeth Community,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,213.07",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,L'Arche Lambeth Community,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,208.74",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Regard Partnership,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,207.37",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Goldknight Trading Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,204.50",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,BHHI,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,200.90",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Hereson House Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,185.64",Social Community Care Supplies & Service.Children.Residential Care
25/06/2015,ADULT SOCIAL CARE,Anchor Trust Ridgemount Banstead,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,178.57",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Swanton Care Centre,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,174.29",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Oakfield Easton Maudit Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,169.70",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Norcrest (2000) Home Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,140.00",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Rosenmanor Residential Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,135.71",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Beech Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,127.06",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,CHILDREN'S SERVICES,Link Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,124.87",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,The Frances Taylor Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,116.60",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,111.20",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,TOPAZ Social Work CIC,PROFESSIONAL SERVICES - GENERAL,"4,097.97","Works - Construction, Repair & Maint.Engineering.NA"
25/06/2015,ADULT SOCIAL CARE,Care Unlimited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,073.14",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,071.43",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Hilldales Residential Care Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,071.43",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,One Step At a Time,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,071.43",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
25/06/2015,CHILDREN'S SERVICES,Children of All Nations,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,071.43",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,Park Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,062.30",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,L'Arche Lambeth Community,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,036.24",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,The Rathbone Centre,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,007.98",Social Community Care Supplies & Service.Adult.Domiciliary Care
25/06/2015,ADULT SOCIAL CARE,Care Unlimited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,007.14",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,BUPA Care Homes,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,980.49",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Vosse Court Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,972.30",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,The Frances Taylor Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,963.00",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Leonard Cheshire Chipstead Lake,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,955.50",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Goldknight Trading Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,949.07",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,Wessex Regional Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,947.40",Social Community Care Supplies & Service.Adult.Domiciliary Care
25/06/2015,ADULT SOCIAL CARE,Unicorn House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,924.00",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Care Unlimited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,888.51",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Md Homes,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,857.14",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,High View Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,857.14",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,High View Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,857.14",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Lambeth Mencap_d,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,842.34",Social Community Care Supplies & Service.Adult.Domiciliary Care
25/06/2015,CHILDREN'S SERVICES,Be My Family Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,835.71",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,Be My Family Fostering Agency Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,835.71",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,827.91",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,CHILDREN'S SERVICES,Brighter Futures Foster Care Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,809.10",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,Moments Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,796.50",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,Moments Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,796.50",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,National Fostering Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,795.94",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,Kirkstall Lodge Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,771.60",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Scotts Project Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,761.10",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Care Unlimited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,757.29",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Sussex Health Care,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,756.21",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,753.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
25/06/2015,ADULT SOCIAL CARE,BHHI,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,750.90",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,BHHI,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,750.90",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,742.80",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
25/06/2015,ADULT SOCIAL CARE,Voyage Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,740.40",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Southside Partnership,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,729.07",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,South London & Maudsley (nhs) Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,720.39",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,717.86",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Southside Partnership,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,693.83",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,The Frances Taylor Foundation,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"3,644.04",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Ambleside Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,BUPA Care Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,BUPA Care Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Independent Lifestyle Options DCA Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,Deepdene Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,P E Modile t/a Laglin House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,P E Modile t/a Laglin House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,P E Modile t/a Laglin House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,P E Modile t/a Laglin House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,P E Modile t/a Laglin House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Amberbrook Management Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
25/06/2015,CHILDREN'S SERVICES,Children of All Nations,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,Children of All Nations,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.86",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,The Children's Family Trust,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,640.59",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,The Children's Family Trust,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,640.59",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,The Children's Family Trust,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,640.59",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,CMG Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,617.70",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Thames Water Utilities Ltd_d,WATER AND SEWERAGE,"3,617.17",Environmental Services.Water Assessment & Treatment.NA
25/06/2015,ADULT SOCIAL CARE,Clareville Lodge,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,614.70",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
25/06/2015,ADULT SOCIAL CARE,L'Arche Lambeth Community,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,608.57",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,BUPA Care Homes,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,600.90",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,ADULT SOCIAL CARE,BUPA Care Homes,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,600.90",Social Community Care Supplies & Service.Adult.Nursing Homes
25/06/2015,CAPITAL CC,Virgin Media Business,LAND LINE TELEPHONE COSTS,"3,591.00",Information Communication Technology.Telecommunications.NA
25/06/2015,ADULT SOCIAL CARE,Beacon Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,580.29",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,National Autistic Society,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,573.77",Social Community Care Supplies & Service.Adult.Day Care
25/06/2015,ADULT SOCIAL CARE,Royal Mencap Society,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,571.97",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,Royal Mencap Society,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,571.97",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,Royal Mencap Society,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,571.97",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,Royal Mencap Society,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,571.97",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,CHILDREN'S SERVICES,Capstone Foster Care (South East) Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,561.90",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,Brain Injury Rehabilitation Trust,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,548.14",Social Community Care Supplies & Service.Adult.Mental Health Services
25/06/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,541.07",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Kirkstall Lodge Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,532.50",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Camber Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,525.60",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Rosenmanor Residential Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,514.29",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Ashbrook House Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,502.20",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,CHILDREN'S SERVICES,Banya Family Placement Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,491.10",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,Banya Family Placement Agency,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,491.10",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,Ashdene House Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,467.70",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Beacon Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,457.50",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Robert Owen Communities,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,444.60",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,CHILDREN'S SERVICES,Integrated Services Programme,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,441.30",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,Surrey Mental Health Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,428.57",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,428.57",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,428.57",Social Community Care Supplies & Service.Adult.Residential Care
25/06/2015,CHILDREN'S SERVICES,Safehouses Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,427.50",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,CHILDREN'S SERVICES,Synergy Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,424.29",Social Community Care Supplies & Service.Children.Fostering
25/06/2015,ADULT SOCIAL CARE,Saint David's Care In the Community,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,423.90",Social Community Care Supplies & Service.Adult.Residential Care
