Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,568.34","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,568.34","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,568.34","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,557.60","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,CHILDREN'S SERVICES,Sisk Social Work Consulting,LEGAL FEES,"1,550.70",Legal Services.Advocacy.NA
22/09/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,550.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
22/09/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,536.50",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/09/2015,CHILDREN'S SERVICES,Risbol Ltd,RENTS PAYABLE,"1,516.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
22/09/2015,CHILDREN'S SERVICES,Risbol Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,500.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,497.56",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,462.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,444.03",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,CHILDREN'S SERVICES,Little Saints Nursery School,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,440.00",Social Community Care Supplies & Service.Children.Childcare Services
22/09/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,426.85",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,418.85",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,CHILDREN'S SERVICES,Alpha UK Properties Ltd,RENTS PAYABLE,"1,400.00",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,388.87","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,387.96",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,381.00","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,368.50",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,368.50",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,CAPITAL CC,Acuity Ltd,CONSULTANCY FEES,"1,350.00",Consultancy.Property.NA
22/09/2015,CHILDREN'S SERVICES,Risbol Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,350.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
22/09/2015,HOUSING MANAGEMENT SERVICES,Alphatrack Systems Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,346.66",Facilities & Management Services.Security.Closed-Circuit Television
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,301.39","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,283.11","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,283.11","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,NO RECOURSE TO PUBLIC FUNDS,Family Mosaic,RENTS PAYABLE,"1,273.12",Social Community Care Supplies & Service.Adult.Mental Health Services
22/09/2015,NO RECOURSE TO PUBLIC FUNDS,Family Mosaic,RENTS PAYABLE,"1,273.12",Social Community Care Supplies & Service.Adult.Mental Health Services
22/09/2015,NO RECOURSE TO PUBLIC FUNDS,Family Mosaic,RENTS PAYABLE,"1,273.12",Social Community Care Supplies & Service.Adult.Mental Health Services
22/09/2015,NO RECOURSE TO PUBLIC FUNDS,Family Mosaic,RENTS PAYABLE,"1,257.75",Social Community Care Supplies & Service.Adult.Mental Health Services
22/09/2015,CHILDREN'S SERVICES,Ann Austin,RENTS PAYABLE,"1,240.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,234.72","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,218.56",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,190.00",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,183.85",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,183.85",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,183.85",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,183.85",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,183.20","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,174.72",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,174.72",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,118.24",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,063.65",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,020.56",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,020.56",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"1,020.56",Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,020.00","Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Desmond Kilcoyne,LEGAL FEES,"1,000.00",Legal Services.Legal Opinion.NA
22/09/2015,FINANCE,CIPFA Business Ltd,STAFF DEVELOPMENT AND TRAINING,992.50,Human Resources.Training & Conferences.Training
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,988.00,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,984.35,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Precision Lift Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,948.99,Facilities & Management Services.Lifts.NA
22/09/2015,FINANCE,VPS (UK) Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,940.00,Housing Management.Stock Management.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,927.66,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,CHILDREN'S SERVICES,Eaton Green Estate Agents Ltd,RENTS PAYABLE,925.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
22/09/2015,CHILDREN'S SERVICES,Norbury Property Services (London) Ltd,RENTS PAYABLE,900.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,896.00,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,BUSINESS & CUSTOMER SERVICES,Ashfords LLP,LEGAL FEES,882.80,Legal Services.General Support.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,855.41,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,CHILDREN'S SERVICES,Clapham Park Homes,RENTS PAYABLE,806.70,Social Community Care Supplies & Service.Adult.Homeless Support
22/09/2015,BUSINESS & CUSTOMER SERVICES,Randomstorm Ltd,ICT MAINTENANCE AND SUPPORT,787.50,Information Communication Technology.Services.Maintenance & Support
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,779.70,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,777.41,Social Community Care Supplies & Service.Adult.Domiciliary Care
22/09/2015,FINANCE,London Weekly Newspapers Ltd,"ADVERTISING, PUBLICITY AND MARKETING",768.00,Facilities & Management Services.Advertising.Statutory
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,752.21,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,CHILDREN'S SERVICES,Ayeesha Bhutta,LEGAL FEES,750.00,Legal Services.Legal Opinion.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Alphatrack Systems Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,746.47,Facilities & Management Services.Security.Closed-Circuit Television
22/09/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,714.16,Social Community Care Supplies & Service.Adult.Domiciliary Care
22/09/2015,HOUSING MANAGEMENT SERVICES,Apex Lift & Escalator Engineers Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,695.86,Facilities & Management Services.Lifts.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,688.87,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,685.78,Social Community Care Supplies & Service.Adult.Domiciliary Care
22/09/2015,ADULT SOCIAL CARE,Plan Personnel Ltd,DOMICILIARY CARE - THIRD PARTY,667.92,Social Community Care Supplies & Service.Adult.Domiciliary Care
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,666.84,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Greyhound Cars,CLIENT TRANSPORT,652.30,Public Transport.Taxi Services.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,644.00,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,641.56,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,641.56,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,641.56,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,641.56,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,641.56,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,639.65,Social Community Care Supplies & Service.Adult.Domiciliary Care
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,637.65,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Apex Lift & Escalator Engineers Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,619.57,Facilities & Management Services.Lifts.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,614.82,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,606.47,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,606.47,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Desmond Kilcoyne,LEGAL FEES,600.00,Legal Services.Legal Opinion.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,592.10,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,590.64,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Greyhound Cars,CLIENT TRANSPORT,581.90,Public Transport.Taxi Services.NA
22/09/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,580.92,Social Community Care Supplies & Service.Adult.Domiciliary Care
22/09/2015,NO RECOURSE TO PUBLIC FUNDS,R@W Logistics Ltd,RENTS PAYABLE,571.46,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
22/09/2015,CHILDREN'S SERVICES,DSP Psychology,LEGAL FEES,569.10,Legal Services.Specialist Support.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,560.51,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,CHILDREN'S SERVICES,CCH Express Cars & Couriers Ltd,CLIENT TRANSPORT,555.30,Public Transport.Taxi Services.Non Staff
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,554.25,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,HOUSING MANAGEMENT SERVICES,Legal Services-Urgent Payments,LEGAL FEES,545.00,Legal Services.Advocacy.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Legal Services-Urgent Payments,LEGAL FEES,545.00,Legal Services.Advocacy.NA
22/09/2015,FINANCE,VPS (UK) Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,540.00,Housing Management.Stock Management.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,534.40,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,525.56,Social Community Care Supplies & Service.Adult.Domiciliary Care
22/09/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Greyhound Cars,CLIENT TRANSPORT,518.65,Public Transport.Taxi Services.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,517.70,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,517.70,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,510.28,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,506.44,Social Community Care Supplies & Service.Adult.Domiciliary Care
22/09/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,505.40,Building Construction Materials.Heating & Air Conditioning.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,504.95,"Works - Construction, Repair & Maint.Buildings.Construction"
22/09/2015,EDUCATION & LEARNING,Nikki Aduba,CONSULTANCY FEES,500.00,Consultancy.Business.NA
22/09/2015,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),500.00,Housing Management.Letting Agents.NA
22/09/2015,HOUSING MANAGEMENT SERVICES,Iris Ferber,LEGAL FEES,500.00,Legal Services.Legal Opinion.NA
22/09/2015,NO RECOURSE TO PUBLIC FUNDS,R@W Logistics Ltd,RENTS PAYABLE,(571.46),"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
23/09/2015,CAPITAL CC,Mears Ltd,FACILITIES MANAGEMENT,"1,027,007.32","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
23/09/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"17,708.14",Utilities.Electricity.NA
23/09/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"11,801.28",Utilities.Electricity.NA
23/09/2015,EDUCATION & LEARNING,Coin Street Community Builders Ltd,PROFESSIONAL SERVICES - GENERAL,"11,760.00",Education.Educational Placements.NA
23/09/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"11,316.30",Utilities.Electricity.NA
23/09/2015,CHILDREN'S SERVICES,The Dartington Hall Trust,MEMBERSHIP AND SUBSCRIPTIONS,"11,250.00",Financial Services.Subscriptions.NA
23/09/2015,"SENIOR MANAGEMENT - CHILDREN, ADULTS AND HEALTH",Herne Hill Group Practice,CONSULTANCY FEES,"10,176.09",Consultancy.Business.NA
23/09/2015,BUSINESS & CUSTOMER SERVICES,Secom PLC (UK),SECURITY SERVICES (EXCLUDING PREMISES),"8,238.00",Facilities & Management Services.Security.Equipment
23/09/2015,STRATEGY & COMMISSIONING - NEIGHBOURHOODS,Waterloo Action Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,"8,000.00",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
23/09/2015,CAPITAL CC,Apollo Property Services Group Ltd,BUILDING ALTERATIONS AND MATERIALS,"7,773.09","Works - Construction, Repair & Maint.Buildings.Construction"
23/09/2015,BUSINESS & CUSTOMER SERVICES,Secom PLC (UK),SECURITY SERVICES (EXCLUDING PREMISES),"6,822.25",Facilities & Management Services.Security.Equipment
23/09/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Streatham High Surgery,PAYMENT TO HEALTH AUTHORITIES,"5,896.54",Healthcare.Public Health.NA
23/09/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"5,713.68",Utilities.Electricity.NA
23/09/2015,ADULT SOCIAL CARE,Brigstock House,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"4,962.85",Social Community Care Supplies & Service.Children.NA
23/09/2015,BUSINESS & CUSTOMER SERVICES,Secom PLC (UK),SECURITY SERVICES (EXCLUDING PREMISES),"4,658.00",Facilities & Management Services.Security.Equipment
23/09/2015,BUSINESS & CUSTOMER SERVICES,Secom PLC (UK),SECURITY SERVICES (EXCLUDING PREMISES),"4,565.50",Facilities & Management Services.Security.Equipment
23/09/2015,CAPITAL CC,Apollo Property Services Group Ltd,BUILDING ALTERATIONS AND MATERIALS,"4,385.53","Works - Construction, Repair & Maint.Buildings.Construction"
23/09/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"4,254.90",Utilities.Electricity.NA
23/09/2015,EDUCATION & LEARNING,Monterpoint Technologies,ICT SOFTWARE,"3,696.00",Information Communication Technology.Software.NA
23/09/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"3,371.25",Utilities.Electricity.NA
23/09/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"2,922.33",Utilities.Electricity.NA
23/09/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"2,608.78",Utilities.Electricity.NA
23/09/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"2,380.04",Utilities.Electricity.NA
23/09/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Affinity Workforce Ltd,STAFF RECRUITMENT COSTS,"2,375.00",Human Resources.Recruitment & Assessment.NA
23/09/2015,BUSINESS & CUSTOMER SERVICES,Secom PLC (UK),SECURITY SERVICES (EXCLUDING PREMISES),"2,250.00",Facilities & Management Services.Security.Equipment
23/09/2015,CAPITAL CC,Mark Hanton Studio,GROUNDS MAINTENANCE,"2,100.00",Horticultural.Trees & Shrubs.NA
23/09/2015,FINANCE,Allstar Business Solutions Ltd,TRANSPORT FUEL,"1,979.12",Vehicle Management.Fuel.NA
