Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2445,30-Jul-2018,122.48,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Cycles Purchase,HALFORDS 0535,30-Jul-2018,9.99,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,30-Jul-2018,13.16,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,30-Jul-2018,3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,30-Jul-2018,2.45,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,3 TIMES SW9 SE1,30-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,30-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,PAMIR LONDON LTD,30-Jul-2018,5.89,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,30-Jul-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CR0 TO E4,30-Jul-2018,77.80,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,30-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,30-Jul-2018,30.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,AO RETAIL LIMITED,30-Jul-2018,624.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,POUNDLAND LTD,30-Jul-2018,4.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,Amazon UK Marketplace,30-Jul-2018,11.96,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Travel/Subsistence,NEW SOUTHERN RAILW,30-Jul-2018,50.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Furniture-Other,Amazon UK Marketplace,30-Jul-2018,144.97,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,31-Jul-2018,300.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Plumbing,FRASER & ELLIS LTD,31-Jul-2018,37.18,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,CANVAS EVENTS LTD,31-Jul-2018,36.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Printing,PLANET NUMBERS,31-Jul-2018,360.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Software-Customised,SurveyMonkey,31-Jul-2018,264.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Advertising,FACEBK 7FFXMFJ5B2,31-Jul-2018,19.77,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,GRO HM PASSPORT OFFICE,31-Jul-2018,0.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,31-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Legal Services-Other,HMCOURTS-SERVICE.G,31-Jul-2018,88.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,31-Jul-2018,199.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,31-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,31-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORE 2143,31-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,31-Jul-2018,90.00,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,HOMEDONE.CO.UK,31-Jul-2018,193.98,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,31-Jul-2018,3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,31-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,31-Jul-2018,31.29,,,,,,,
D1400G-CHILDREN'S SERVICES,Public Transport,BRIXTONHILL EXPRESS,31-Jul-2018,200.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,B & Q 1037,31-Jul-2018,57.86,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Building-Timber,C BREWER & SONS,31-Jul-2018,41.75,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Library Books,AMZN MKTP UK AMAZON.CO.UK,01-Aug-2018,80.92,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,01-Aug-2018,203.66,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Vehicle Maintenance,JETYRES,01-Aug-2018,303.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,CANVAS EVENTS LTD,01-Aug-2018,72.00,,,,,,,
D1300G-CORPORATE RESOURCES,Legal Services-Other,HMCOURTS-SERVICE.G,01-Aug-2018,1101.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,ABEX67BB0 LONDON NET C,01-Aug-2018,39.30,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Aug-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,01-Aug-2018,70.90,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,01-Aug-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,01-Aug-2018,129.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TFL OYST PHOTOCARD,01-Aug-2018,10.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,WWW.SAFESTORE.CO.UK,01-Aug-2018,692.84,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,WWW.IKEA.COM,01-Aug-2018,325.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS RETAIL GROUP,01-Aug-2018,132.96,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,01-Aug-2018,379.94,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,NATIONBUILDER,01-Aug-2018,172.18,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,PGL TRAVEL LIMITED,01-Aug-2018,304.50,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,JAMAICA SPICE BAKERY L,01-Aug-2018,16.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON.CO.UK AMAZON.CO.UK,01-Aug-2018,9.09,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORES-2143,01-Aug-2018,14.87,,,,,,,
D1400G-CHILDREN'S SERVICES,Public Transport,BRIXTONHILL EXPRESS,01-Aug-2018,70.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMZN Mktp UK,01-Aug-2018,12.93,,,,,,,
D1400G-CHILDREN'S SERVICES,Building-Tools,HSS HIRE,01-Aug-2018,167.70,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,POUNDLAND LTD 1203,01-Aug-2018,1.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon.co.uk,01-Aug-2018,7.33,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,MARKS&SPENCER PLC SACA,01-Aug-2018,21.75,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,02-Aug-2018,150.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Software,ADOBE  CREATIVE CLOUD,02-Aug-2018,83.24,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,LOCKFIELD SYSTEMS LTD,02-Aug-2018,47.40,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMZN Mktp UK,02-Aug-2018,11.48,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,02-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,02-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,02-Aug-2018,-30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,02-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,CURRYS ONLINE,02-Aug-2018,604.96,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Office Furniture,POSTURITE (UK) LTD,02-Aug-2018,993.90,,,,,,,
D1300G-CORPORATE RESOURCES,Sports Equipment,SPORTS DIRECT,02-Aug-2018,130.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,02-Aug-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,02-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,02-Aug-2018,-30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE COUNTER,02-Aug-2018,7.08,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,02-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,02-Aug-2018,30.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMZN Mktp UK,02-Aug-2018,22.29,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,AMZN Mktp UK,02-Aug-2018,95.99,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORES-2143,02-Aug-2018,9.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,ABEBOOKS.UK FMTBBG,02-Aug-2018,3.24,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,ABEBOOKS.UK FMTBBH,02-Aug-2018,3.39,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,ABEBOOKS.UK FMTBBJ,02-Aug-2018,3.29,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,ABEBOOKS.UK FMTBBI,02-Aug-2018,3.31,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon.co.uk,02-Aug-2018,16.44,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Couriers,CITYSPRINT,03-Aug-2018,24.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMZN Mktp UK,03-Aug-2018,4.30,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMZN Mktp UK,03-Aug-2018,21.89,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Aug-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Works-Surveys,WWW.SGS-ENGINEERING.CO,03-Aug-2018,239.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,03-Aug-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Consultancy-Business,AWS EMEA,03-Aug-2018,140.62,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,NATIONBUILDER,03-Aug-2018,70.62,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Aug-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,03-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,03-Aug-2018,72.40,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE COUNTER,03-Aug-2018,3.54,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,AMZN Mktp UK,03-Aug-2018,5.76,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,03-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORE 2143,03-Aug-2018,30.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon.co.uk,03-Aug-2018,7.87,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,ECO UK MERCHANT LTD,03-Aug-2018,8.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,UBER TRIP PGFVO HELP.UBER,04-Aug-2018,6.95,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,WLY,04-Aug-2018,15.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software-Customised,PANTHEON SYSTEMS INC,04-Aug-2018,27.78,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Aug-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,UBER TRIP PGFVO HELP.UBER,05-Aug-2018,-6.95,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Services,Dropbox 48XT936PTPDX,05-Aug-2018,36.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,AMAZON.CO.UK AMAZON.CO.UK,05-Aug-2018,629.90,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,WWW.INSIDEHG.CO.UK R/T,05-Aug-2018,169.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,WWW.WEVIDEO.COM/CHARGE,05-Aug-2018,12.68,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Aug-2018,20.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,TFL AUTOSETTLEMENT,05-Aug-2018,20.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,SAINSBURY'S,06-Aug-2018,35.71,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Library Books,AMZN Mktp UK,06-Aug-2018,62.49,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Building-Others,AMZN Mktp UK,06-Aug-2018,54.49,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,06-Aug-2018,47.07,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Cycles Purchase,HALFORDS 0716,06-Aug-2018,22.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WWW.IKEA.COM,06-Aug-2018,729.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WAYFAIR #2570757388,06-Aug-2018,435.99,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,06-Aug-2018,234.99,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services-Grants,PAYPAL,06-Aug-2018,108.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,GRO HM PASSPORT OFFICE,06-Aug-2018,23.40,,,,,,,
D1300G-CORPORATE RESOURCES,Consultancy-Other,WWW.PRCA.ORG.UK,06-Aug-2018,420.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,06-Aug-2018,90.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES-2143,06-Aug-2018,8.65,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SAINSBURYS S/MKTS,06-Aug-2018,16.08,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,06-Aug-2018,170.80,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,06-Aug-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,WWW.BIGYELLOW.CO.UK,06-Aug-2018,89.60,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,06-Aug-2018,124.99,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,DVLA DRIVER ONLINE,06-Aug-2018,34.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,06-Aug-2018,330.95,,,,,,,
D1300G-CORPORATE RESOURCES,Clothing-Children/Adults,WWW.ASOS.COM,06-Aug-2018,27.50,,,,,,,
D1400G-CHILDREN'S SERVICES,Mail Services-Postage,POST OFFICE COUNTER,06-Aug-2018,1.77,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,PAMIR LONDON LTD,06-Aug-2018,8.97,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,SKR*AbeBooks FNWOMH,06-Aug-2018,20.63,,,,,,,
D1400G-CHILDREN'S SERVICES,Books/Publications/Resources,SAINSBURYS           CASH,06-Aug-2018,160.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORE 2143,06-Aug-2018,4.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon.co.uk,06-Aug-2018,11.40,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORES-2143,06-Aug-2018,7.72,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMZN MKTP UK AMAZON.CO.UK,06-Aug-2018,13.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,SKR*AbeBooks FNWOMG,06-Aug-2018,27.75,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Consultancy-Business,WWW.PMGLTD.CO.UK,06-Aug-2018,474.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Education-Library Books,AMZN Mktp UK,06-Aug-2018,149.48,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Education-Library Books,AMZN MKTP UK AMAZON.CO.UK,06-Aug-2018,353.98,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Travel/Subsistence,NEW SOUTHERN RAILW,06-Aug-2018,50.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Taxi Fares,LEAD X,07-Aug-2018,250.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Public Transport,VIRGIN TRAINS,07-Aug-2018,5.20,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,PO KENNINGTON PARK 0711,07-Aug-2018,400.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Other,HIGHSPEEDTRAINING.CO.U,07-Aug-2018,168.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Plumbing,FRASER & ELLIS LTD,07-Aug-2018,224.91,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX BRIXTON,07-Aug-2018,22.97,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX BRIXTON,07-Aug-2018,140.79,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,07-Aug-2018,3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Arts & Leisure Services,WWW.FLIPOUT.CO.UK,07-Aug-2018,38.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,07-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,07-Aug-2018,72.40,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Advertising,JUNCTION NEWS,07-Aug-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services-Grants,PAYPAL,07-Aug-2018,378.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,07-Aug-2018,150.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,07-Aug-2018,3.54,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,07-Aug-2018,-30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS RETAIL GROUP,07-Aug-2018,251.96,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,SKR*AbeBooks FNWOMI,07-Aug-2018,6.71,,,,,,,
D1400G-CHILDREN'S SERVICES,Books/Publications/Resources,CASH ADVANCE FEE,07-Aug-2018,4.72,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,THE FINANCIAL TIMES,07-Aug-2018,624.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Healthcare Equipment,NRS HEALTHCARE,08-Aug-2018,8.16,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,08-Aug-2018,225.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,CASH ADVANCE FEE,08-Aug-2018,11.80,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,ACRE LANE BUILDERS,08-Aug-2018,424.38,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMZN Mktp UK,08-Aug-2018,41.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Books/Publications/Resources,WHICH,08-Aug-2018,10.75,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,08-Aug-2018,3.94,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Taxi Fares,WWW.ADDISONLEE.COM,08-Aug-2018,18.25,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX DIRECT,08-Aug-2018,49.11,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,BRIXTON FURNITURE CENT,08-Aug-2018,565.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Aug-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW4 TO CIVIC,08-Aug-2018,15.00,,,,,,,
D1300G-CORPORATE RESOURCES,Building-Timber,WICKES BUILDING,08-Aug-2018,508.10,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Printing,EMAP PUBLISHING LTD,08-Aug-2018,115.92,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,AUTO TOP-UP ARREARS,08-Aug-2018,120.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,ABEX682F0 LONDON NET C,08-Aug-2018,43.90,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CIVIC TO SW4,08-Aug-2018,15.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Aug-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,WWW.BEDS.CO.UK,08-Aug-2018,279.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,08-Aug-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TFL AUTOSETTLEMENT,08-Aug-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,BLUEBERRY HOTEL,08-Aug-2018,74.00,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,WWW.IKEA.COM,08-Aug-2018,234.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,ABEX6831C LONDON NET C,08-Aug-2018,39.90,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Aug-2018,140.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Aug-2018,40.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMZN MKTP UK AMAZON.CO.UK,08-Aug-2018,14.05,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon.co.uk,08-Aug-2018,17.99,,,,,,,
D1400G-CHILDREN'S SERVICES,Building-Tools,HSS HIRE,08-Aug-2018,167.70,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,WLY,09-Aug-2018,15.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX BRIXTON,09-Aug-2018,170.84,,,,,,,
D1300G-CORPORATE RESOURCES,Clothing-Children/Adults,SP * BABY TRAVEL LTD,09-Aug-2018,248.90,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,09-Aug-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,09-Aug-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,09-Aug-2018,20.00,,,,,,,
