Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,299.69",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,298.41",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,295.79",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,294.09",Housing Management.Letting Agents.NA
22/03/2016,ADULT SOCIAL CARE,Scotts Project Trust,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,290.30",Social Community Care Supplies & Service.Adult.Day Care
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,281.17",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,281.13",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midway Modernisations Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,278.46",Housing Management.Letting Agents.NA
22/03/2016,CHILDREN'S SERVICES,Ami Bartholomew,LEGAL FEES,"1,277.00",Legal Services.Legal Opinion.NA
22/03/2016,ADULT SOCIAL CARE,Southwark African Family Support Services ( SAFSS ),DOMICILIARY CARE - THIRD PARTY,"1,274.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/03/2016,ADULT SOCIAL CARE,Gibsons Lodge,NURSING CARE INCOME,"1,273.80",Social Community Care Supplies & Service.Adult.Nursing Homes
22/03/2016,HOUSING NEEDS,Cromwood Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,269.25",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midway Modernisations Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,268.86",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,265.82",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,259.18",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midway Modernisations Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,255.64",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midway Modernisations Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,255.64",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midway Modernisations Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,255.64",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midway Modernisations Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,255.64",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,251.11",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,243.79",Housing Management.Letting Agents.NA
22/03/2016,ADULT SOCIAL CARE,Lambeth Mencap_d,DOMICILIARY CARE - THIRD PARTY,"1,240.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/03/2016,ADULT SOCIAL CARE,Action for Blind People,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,234.80",Social Community Care Supplies & Service.Adult.Day Care
22/03/2016,ADULT SOCIAL CARE,One Step At a Time,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,216.08",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
22/03/2016,ADULT SOCIAL CARE,Holistic Community Care Ltd,DOMICILIARY CARE - THIRD PARTY,"1,206.80",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/03/2016,ADULT SOCIAL CARE,Holistic Community Care Ltd,DOMICILIARY CARE - THIRD PARTY,"1,206.80",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/03/2016,ADULT SOCIAL CARE,Holistic Community Care Ltd,DOMICILIARY CARE - THIRD PARTY,"1,206.80",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/03/2016,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,194.60",Social Community Care Supplies & Service.Adult.Residential Care
22/03/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Kimberley Kerr,ARTS AND LEISURE COSTS,"1,176.00",Arts & Leisure Services.Sport & Fitness.NA
22/03/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",LaSCoT,DIRECT TRANSPORT,"1,148.84",Public Transport.Passenger Transport.NA
22/03/2016,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,142.66",Social Community Care Supplies & Service.Adult.Residential Care
22/03/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,F S Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Seytos Residential,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,127.04",Housing Management.Letting Agents.NA
22/03/2016,ADULT SOCIAL CARE,Astra Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,125.25",Social Community Care Supplies & Service.Adult.Residential Care
22/03/2016,ADULT SOCIAL CARE,The Rathbone Centre,DOMICILIARY CARE - THIRD PARTY,"1,121.56",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/03/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,120.38",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,120.38",Housing Management.Letting Agents.NA
22/03/2016,ADULT SOCIAL CARE,Leonard Cheshire Chipstead Lake,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,118.48",Social Community Care Supplies & Service.Adult.Day Care
22/03/2016,ADULT SOCIAL CARE,Leonard Cheshire Chipstead Lake,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,118.48",Social Community Care Supplies & Service.Adult.Day Care
22/03/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",LaSCoT,DIRECT TRANSPORT,"1,110.01",Public Transport.Passenger Transport.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,London Rentals & Sales,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,103.60",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Shashees Investments Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,101.09",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midway Modernisations Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,097.04",Housing Management.Letting Agents.NA
22/03/2016,ADULT SOCIAL CARE,BHHI,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"1,092.86",Social Community Care Supplies & Service.Adult.Nursing Homes
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,090.92",Housing Management.Letting Agents.NA
22/03/2016,ADULT SOCIAL CARE,Youth Graces (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,085.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/03/2016,HOUSING NEEDS,Shashees Investments Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,083.83",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,077.66",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Norbury Property Services (London) Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Denhan International,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Midos Estates Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
22/03/2016,HOUSING NEEDS,Blizz Hotels,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"1,075.02",Housing Management.Letting Agents.NA
