Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
LIBRARIES & ARCHIVES,Catering Food & Drink,SAINSBURYS S/MKTS,12-Aug-2019,5.20
LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS LTD,12-Aug-2019,14.99
LIBRARIES & ARCHIVES,Education-Other,POUND PLUS,12-Aug-2019,8.97
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,12-Aug-2019,10.37
LIBRARIES & ARCHIVES,Education-Arts/Crafts,POUNDLAND LTD 1203,12-Aug-2019,17.00
SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,12-Aug-2019,49.69
SUBSTANCE MISUSE,Healthcare Equipment,WWW.OXFORDMEDICAL.CO.U,12-Aug-2019,117.24
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,13-Aug-2019,150.00
BUSINESS SUPPORT,Taxi Fares,SW2 TO BR5,13-Aug-2019,50.00
BUSINESS SUPPORT,Taxi Fares,CIVIC TO SE6,13-Aug-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,LUL TICKET MACHINE,13-Aug-2019,10.00
BUSINESS SUPPORT,Taxi Fares,SW9 TO N13,13-Aug-2019,70.00
BUSINESS SUPPORT,Legal Services-Other,MARSTON GROUP LTD,13-Aug-2019,450.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,13-Aug-2019,40.00
BUSINESS SUPPORT,Haulage,PAYPAL,13-Aug-2019,512.00
BUSINESS SUPPORT,Catering Food & Drink,LOW COST SUPERMARKET,13-Aug-2019,25.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,13-Aug-2019,10.00
DAY SERVICES,Catering Food & Drink,SAINSBURYS S/MKTS,13-Aug-2019,34.05
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,13-Aug-2019,20.98
HOUSING BENEFIT,Accommodation,IBIS STYLES READING CE,13-Aug-2019,436.00
HOUSING MANAGEMENT SERVICES,Catering Food & Drink,STREATHAM FOOD AND WINE L,13-Aug-2019,110.50
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR,13-Aug-2019,360.00
LIBRARIES & ARCHIVES,Education-Other,WH SMITH,13-Aug-2019,"1,000.00"
LIBRARIES & ARCHIVES,Education-Arts/Crafts,HOBBYCRAFT,13-Aug-2019,7.00
LIBRARIES & ARCHIVES,Catering Food & Drink,TESCO STORE 2143,13-Aug-2019,21.10
LIBRARIES & ARCHIVES,Education-Arts/Crafts,HOBBYCRAFT,13-Aug-2019,0.00
LIBRARIES & ARCHIVES,Education-Other,SAINSBURY'S SMKT,13-Aug-2019,13.15
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,13-Aug-2019,55.29
LIBRARIES & ARCHIVES,Education-Other,WH SMITH,13-Aug-2019,945.74
PARKS & LEISURE SERVICES,Travel/Subsistence,TFL ROAD CHG - STD WEB,13-Aug-2019,11.50
PARKS & LEISURE SERVICES,Travel/Subsistence,Trainline.com,13-Aug-2019,41.19
SUSTAINABILITY & ROAD SAFETY,Travel/Subsistence,ZIPCAR,13-Aug-2019,99.00
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,14-Aug-2019,225.00
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,14-Aug-2019,22.99
BUSINESS SUPPORT,Utilities,SUTTON & EAST SURREY W,14-Aug-2019,112.74
BUSINESS SUPPORT,Travel/Subsistence,AUTO TOP-UP ARREARS,14-Aug-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Aug-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Aug-2019,80.00
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,14-Aug-2019,35.65
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,14-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Aug-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,14-Aug-2019,40.00
BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,14-Aug-2019,30.00
DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,14-Aug-2019,233.52
DAY SERVICES,Catering Food & Drink,ICELAND,14-Aug-2019,10.10
HOUSING BENEFIT,Domestic Goods-Other,AMZ*Allsortsoutlet,14-Aug-2019,-33.99
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR #2697926038,14-Aug-2019,607.31
LIBRARIES & ARCHIVES,Education-Other,BIOPAC (UK) LTD,14-Aug-2019,153.96
LIBRARIES & ARCHIVES,Education-Library Books,Amazon Prime,14-Aug-2019,79.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,14-Aug-2019,330.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,14-Aug-2019,30.99
LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,14-Aug-2019,17.89
PARKS & LEISURE SERVICES,Travel/Subsistence,TFL ROAD CHG - STD WEB,14-Aug-2019,11.50
SHELTERED HOUSING,Domestic Goods-Other,AMZNMktplace,14-Aug-2019,34.48
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Aug-2019,60.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Aug-2019,20.00
SUBSTANCE MISUSE,Domestic Goods-Other,AMAZON.CO.UK,14-Aug-2019,31.04
ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,SE BRIXTON TO,15-Aug-2019,29.40
BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZNMktplace,15-Aug-2019,21.59
BUSINESS SUPPORT,Financial Services,HM PASSPORT OFFICE,15-Aug-2019,58.50
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Aug-2019,20.00
BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,15-Aug-2019,60.80
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Aug-2019,60.00
BUSINESS SUPPORT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,15-Aug-2019,179.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Aug-2019,20.00
BUSINESS SUPPORT,Consultancy-Business,AWEBER COMMUNICATIONS,15-Aug-2019,8.52
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Aug-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Aug-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Aug-2019,100.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Aug-2019,40.00
HOUSING BENEFIT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,15-Aug-2019,19.97
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR #2734265658,15-Aug-2019,57.99
LIBRARIES & ARCHIVES,Education-Arts/Crafts,AMZNMktplace,15-Aug-2019,12.95
LIBRARIES & ARCHIVES,Facilities-Printing,Amazon.co.uk,15-Aug-2019,36.43
PARKS & LEISURE SERVICES,Domestic Goods-Other,ARGOS LTD,15-Aug-2019,119.99
PARKS & LEISURE SERVICES,Building-Timber,WWW.SELCOBW.COM,15-Aug-2019,95.98
PARKS & LEISURE SERVICES,Travel/Subsistence,TFL ROAD CHG - STD WEB,15-Aug-2019,46.00
SPECIALIST YOUTH,Catering Food & Drink,TESCO STORE 2143,15-Aug-2019,100.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Aug-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-Aug-2019,50.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-Aug-2019,20.00
BUSINESS SUPPORT,Furniture-Domestic Furniture,WWW.IKEA.COM,16-Aug-2019,168.00
BUSINESS SUPPORT,Taxi Fares,SE24 TO DA8 TOIG7,16-Aug-2019,150.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,16-Aug-2019,429.00
BUSINESS SUPPORT,Taxi Fares,CIVIC TO SW2,16-Aug-2019,10.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,16-Aug-2019,-954.98
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-Aug-2019,20.00
BUSINESS SUPPORT,Catering Food & Drink,LOW COST SUPERMARKET,16-Aug-2019,25.00
BUSINESS SUPPORT,Organised Activities,LITTLE ANGELS CONTACT,16-Aug-2019,73.00
BUSINESS SUPPORT,Taxi Fares,CIVIC CR8 RETURN,16-Aug-2019,100.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-Aug-2019,20.00
BUSINESS SUPPORT,Arts & Leisure Services,WWW.FITFORSPORT.CO.UK,16-Aug-2019,354.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-Aug-2019,40.00
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,16-Aug-2019,3.00
PARKING OPERATIONS,Catering Food & Drink,FLORENCE (BRIXTON),16-Aug-2019,476.80
PARKS & LEISURE SERVICES,Consultancy-Business,ARMOUR LOCK AND SAFE,16-Aug-2019,52.50
PARKS & LEISURE SERVICES,Consultancy-Business,FAST KEY SERVICES LIMI,16-Aug-2019,26.19
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Aug-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Aug-2019,20.00
BUSINESS SUPPORT,Facilities-Advertising,FACEBK J6L6DN2DE2,17-Aug-2019,365.63
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Aug-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Aug-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Aug-2019,20.00
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,17-Aug-2019,19.99
LIBRARIES & ARCHIVES,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Aug-2019,40.00
PROGRAMME PERFORMANCE,Facilities-Design & Photography,CANVA* PRO MONTHLY,17-Aug-2019,11.05
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Aug-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Aug-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Aug-2019,20.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,18-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,19-Aug-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,AUTO TOP-UP ARREARS,19-Aug-2019,20.00
BUSINESS SUPPORT,Furniture-Domestic Furniture,PAYPAL,19-Aug-2019,383.98
BUSINESS SUPPORT,Letting Agents,WWW.NOTTINGHILLHOUSING,19-Aug-2019,715.01
BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,19-Aug-2019,25.00
BUSINESS SUPPORT,Mail Services-Postage,POST OFFICE SELF SERVI,19-Aug-2019,1.90
BUSINESS SUPPORT,Arts & Leisure Services,WOBURN SAFARI ADMISSIONS,19-Aug-2019,"1,808.89"
BUSINESS SUPPORT,Financial Services,HM PASSPORT,19-Aug-2019,127.00
BUSINESS SUPPORT,Travel/Subsistence,FIRST PARKING LLP,19-Aug-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,LUL TICKET MACHINE,19-Aug-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Aug-2019,20.00
CAMPAIGNS & COMMUNICATIONS,Stationery,WH SMITH,19-Aug-2019,2.49
DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,19-Aug-2019,62.95
DEMOCRATIC SERVICES,Conference Expenses,CITY LIT,19-Aug-2019,209.00
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR #2734551488,19-Aug-2019,770.00
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,19-Aug-2019,50.55
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,19-Aug-2019,157.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,19-Aug-2019,20.00
SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,19-Aug-2019,61.58
SUBSTANCE MISUSE,Education-Other,MORLEY COLLEGE,19-Aug-2019,280.00
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,20-Aug-2019,75.00
BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,20-Aug-2019,47.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Aug-2019,20.00
BUSINESS SUPPORT,Taxi Fares,CIVIC TO SW2,20-Aug-2019,10.00
BUSINESS SUPPORT,Domestic Goods-Other,CURRYS ONLINE,20-Aug-2019,778.00
BUSINESS SUPPORT,Telecommunications,EE LIMITED,20-Aug-2019,49.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Aug-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Aug-2019,20.00
BUSINESS SUPPORT,Taxi Fares,YESTERDAY SALLY,20-Aug-2019,40.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,20-Aug-2019,428.40
BUSINESS SUPPORT,Travel/Subsistence,TFL AUTOSETTLEMENT,20-Aug-2019,20.00
BUSINESS SUPPORT,Furniture-Domestic Furniture,WWW.SCS.CO.UK,20-Aug-2019,368.00
BUSINESS SUPPORT,Furniture-Domestic Furniture,DREAMS LTD,20-Aug-2019,368.00
BUSINESS SUPPORT,Travel/Subsistence,AUTO TOP-UP ARREARS,20-Aug-2019,20.00
CAMPAIGNS & COMMUNICATIONS,Facilities-Design & Photography,iStock.com,20-Aug-2019,750.00
DEMOCRATIC SERVICES,Conference Expenses,WWW.LOCAL.GOV.UK,20-Aug-2019,"1,710.00"
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,20-Aug-2019,-3.50
LEGAL SERVICES,Domestic Goods-Other,AMZNMktplace,20-Aug-2019,46.58
LEGAL SERVICES,Legal Services-General Support,LAW SOCIETY FINANC,20-Aug-2019,200.00
LIBRARIES & ARCHIVES,Catering Food & Drink,TESCO STORE 2143,20-Aug-2019,2.05
LIBRARIES & ARCHIVES,Catering Food & Drink,TESCO STORE 2143,20-Aug-2019,40.88
LIBRARIES & ARCHIVES,Education-Other,POUNDLAND LTD 1203,20-Aug-2019,7.00
PARKING OPERATIONS,Travel/Subsistence,LUL TICKET MACHINE,20-Aug-2019,200.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,20-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,20-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,20-Aug-2019,157.00
PARKS & LEISURE SERVICES,Consultancy-Business,WWW.PLANNINGPORTAL.CO.,20-Aug-2019,157.00
PROGRAMME PERFORMANCE,IT Software,ADOBE  CREATIVE CLOUD,20-Aug-2019,141.60
PUBLIC HEALTH - ADULTS,IT Services,PAYPAL,20-Aug-2019,"1,642.84"
PUBLIC HEALTH - ADULTS,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,20-Aug-2019,104.92
PUBLIC HEALTH - ADULTS,Facilities-Reprographics,Merch Masters,20-Aug-2019,283.25
SPECIALIST YOUTH,Stationery,WH SMITH,20-Aug-2019,5.99
ADULTS WITH MENTAL HEALTH NEEDS,Works-Construction/Materials,LOCKSMITHS AT THE TOOL,21-Aug-2019,390.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Aug-2019,20.00
BUSINESS SUPPORT,Organised Activities,LITTLE ANGELS CONTACT,21-Aug-2019,73.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Aug-2019,40.00
BUSINESS SUPPORT,Taxi Fares,CIVIC TO CR9,21-Aug-2019,40.00
BUSINESS SUPPORT,Catering Food & Drink,MARKS&SPENCER PLC SACA,21-Aug-2019,62.04
BUSINESS SUPPORT,Taxi Fares,CIVIC TO SE24 RETURN,21-Aug-2019,20.00
BUSINESS SUPPORT,Financial Services-Grants,WWW.CORAM.ORG.UK,21-Aug-2019,73.40
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,21-Aug-2019,-30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,21-Aug-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Aug-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,21-Aug-2019,30.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,21-Aug-2019,"1,946.89"
EVENTS & FILMING,Horticultural-Seeds & Plants,WILD ABOUT,21-Aug-2019,930.00
EVENTS & FILMING,Financial Services-Grants,WWW.BII.ORG,21-Aug-2019,238.80
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,21-Aug-2019,3.00
LIBRARIES & ARCHIVES,Education-Library Books,DXNS CREDIT CONTROL,21-Aug-2019,21.74
LIBRARIES & ARCHIVES,Education-Other,Amazon.co.uk,21-Aug-2019,15.19
LIBRARIES & ARCHIVES,Education-Other,AMZNMktplace,21-Aug-2019,17.49
LIBRARIES & ARCHIVES,Education-Library Books,ABEBOOKS G3JKLC,21-Aug-2019,2.70
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMKTPLACE AMAZON.CO.UK,21-Aug-2019,19.78
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,21-Aug-2019,182.59
SPECIALIST YOUTH,Travel/Subsistence,OYSTER ONLINE,21-Aug-2019,20.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,21-Aug-2019,40.00
ADULTS WITH MENTAL HEALTH NEEDS,Works-Construction/Materials,LOCKSMITHS AT THE TOOL,22-Aug-2019,354.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Aug-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Aug-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Aug-2019,20.00
BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,22-Aug-2019,38.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Aug-2019,40.00
BUSINESS SUPPORT,Catering Food & Drink,MARKS&SPENCER PLC,22-Aug-2019,27.50
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,22-Aug-2019,20.00
BUSINESS SUPPORT,Arts & Leisure Services,AXS EUROPE LIMITED,22-Aug-2019,"5,543.25"
EVENTS & FILMING,Travel/Subsistence,OYSTER AUTO-TOP UP,22-Aug-2019,40.00
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,22-Aug-2019,3.00
LEGAL SERVICES,Financial Services,GEN REGISTER OFFICE,22-Aug-2019,36.00
LIBRARIES & ARCHIVES,Books/Publications/Resources,AMAZON PRIME,22-Aug-2019,7.99
PARKS & LEISURE SERVICES,Sports Equipment,SPORT ALPHA UK LTD,22-Aug-2019,122.26
RESIDENT ENGAGEMENT,Travel/Subsistence,AUTO TOP-UP ARREARS,22-Aug-2019,20.00
RESIDENT ENGAGEMENT,Travel/Subsistence,OYSTER TELESALES 1ST ISSU,22-Aug-2019,36.75
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,26-Aug-2019,20.00
ADULTS WITH MENTAL HEALTH NEEDS,Works-Construction/Materials,LOCKSMITHS AT THE TOOL,27-Aug-2019,354.00
BUSINESS SUPPORT,Facilities-Market Research,AMAZON PRIME,27-Aug-2019,7.99
BUSINESS SUPPORT,Catering Food & Drink,LOW COST SUPERMARKET,27-Aug-2019,10.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,27-Aug-2019,25.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,27-Aug-2019,20.00
BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,27-Aug-2019,45.00
BUSINESS SUPPORT,Accommodation,WELCOME BREAK,27-Aug-2019,50.15
BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,27-Aug-2019,45.25
BUSINESS SUPPORT,Accommodation,Hotel on Booking.com Holi,27-Aug-2019,"1,245.00"
DAY SERVICES,Catering Food & Drink,ICELAND,27-Aug-2019,103.38
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,27-Aug-2019,"1,297.93"
FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,ARGOS DIRECT,27-Aug-2019,180.00
HOUSING MANAGEMENT SERVICES,Catering Food & Drink,STREATHAM FOOD AND WINE L,27-Aug-2019,210.50
HOUSING MANAGEMENT SERVICES,Stationery,EXACT DIGITAL,27-Aug-2019,110.50
LIBRARIES & ARCHIVES,Education-Other,CILIP,27-Aug-2019,90.00
LIBRARIES & ARCHIVES,Books/Publications/Resources,ROYAL BANK UK /,27-Aug-2019,180.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,27-Aug-2019,11.79
SPECIALIST YOUTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,27-Aug-2019,283.92
SPECIALIST YOUTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,27-Aug-2019,283.92
SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,27-Aug-2019,41.12
LIBRARIES & ARCHIVES,Books/Publications/Resources,CASH ADVANCE FEE,28-Aug-2019,5.31
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,29-Aug-2019,150.00
BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZNMktplace,29-Aug-2019,62.41
BUSINESS SUPPORT,Letting Agents,THE FROST PARTNERSHIP,29-Aug-2019,"2,115.39"
BUSINESS SUPPORT,Clothing-Children/Adults,Arsenal Direct,29-Aug-2019,119.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Aug-2019,40.00
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,29-Aug-2019,30.00
BUSINESS SUPPORT,Taxi Fares,SW9 TO FAMILY COURT,29-Aug-2019,60.00
BUSINESS SUPPORT,Facilities-Advertising,WH SMITH,29-Aug-2019,11.99
BUSINESS SUPPORT,Taxi Fares,CIVIC TO SM2 TO IG3,29-Aug-2019,150.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,29-Aug-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Aug-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,29-Aug-2019,20.00
CAMPAIGNS & COMMUNICATIONS,IT Services,BUZZSUMO.COM PRO,29-Aug-2019,100.49
DAY SERVICES,Catering Food & Drink,TESCO STORE 2143,29-Aug-2019,7.00
HOUSING MANAGEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,29-Aug-2019,11.80
HOUSING MANAGEMENT SERVICES,Catering Food & Drink,STREATHAM FOOD AND WINE L,29-Aug-2019,50.50
HOUSING OPTIONS - GF,Domestic Goods-Other,AO RETAIL LIMITED,29-Aug-2019,269.00
LEGAL SERVICES,Mail Services-Postage,THE POST OFFICE,29-Aug-2019,176.00
PENSIONS SERVICES,Professional & Advisory Services,WWW.GOV.UK,29-Aug-2019,1.50
RESIDENT ENGAGEMENT,Building-General,SCREWFIX DIRECT,29-Aug-2019,17.99
SPECIALIST YOUTH,Domestic Goods-Other,WWW.BARRIERSDIRECT.CO.,29-Aug-2019,143.21
BUSINESS SUPPORT,Taxi Fares,SE14TOSW2 RETURN,30-Aug-2019,80.00
BUSINESS SUPPORT,Catering Food & Drink,MARKS&SPENCER PLC,30-Aug-2019,31.00
BUSINESS SUPPORT,Taxi Fares,UBER TRIP HELP.UBER.COM,30-Aug-2019,47.80
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Aug-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Aug-2019,20.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,30-Aug-2019,"1,200.97"
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,30-Aug-2019,20.00
BUSINESS SUPPORT,Taxi Fares,8 TRIPS SE1 TO IG1,30-Aug-2019,320.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,30-Aug-2019,353.82
