Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Office Furniture,WWW.POSTURITE.CO.UK,27-Apr-2018,1168.13,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,27-Apr-2018,14.77,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,BIG YELLOW BOX & LOCK,27-Apr-2018,156.60,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,27-Apr-2018,6.48,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,28-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,28-Apr-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,28-Apr-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,28-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,28-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Reprographics,ACADEMY PHOTOS LTD,28-Apr-2018,87.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,28-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Advertising,WH SMITH,28-Apr-2018,16.76,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,29-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,29-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,29-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,29-Apr-2018,50.74,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,29-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,29-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,29-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,29-Apr-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,30-Apr-2018,15.05,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,30-Apr-2018,259.87,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,30-Apr-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,30-Apr-2018,62.58,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CAB JOURNEY,30-Apr-2018,64.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CHURCH STREET CARS,30-Apr-2018,19.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,30-Apr-2018,159.92,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,30-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,CURRYS ONLINE,30-Apr-2018,204.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,30-Apr-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Printing,WWW.SOLOPRESS.COM,30-Apr-2018,52.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,GREYHOUND CARS LTD,30-Apr-2018,43.60,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,30-Apr-2018,130.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,KINGDOM COFFEE,30-Apr-2018,251.85,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,01-May-2018,20.97,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,BELGRAVE HOTEL,01-May-2018,420.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,01-May-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,01-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES-2143,01-May-2018,3.40,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,01-May-2018,-87.90,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SURREY MINI CABS,01-May-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,NATIONBUILDER,01-May-2018,165.93,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,WWW.PARAGON.NET.UK RT,01-May-2018,122.16,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,01-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,01-May-2018,289.98,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,02-May-2018,92.70,,,,,,,
D1300G-CORPORATE RESOURCES,Conference Expenses,REDACTIVE,02-May-2018,834.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,02-May-2018,549.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,02-May-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,02-May-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Toys,OMESCAPE LONDON,02-May-2018,129.00,,,,,,,
D1300G-CORPORATE RESOURCES,Legal Services-General Support,PANNONE CORPORATE,02-May-2018,231.96,,,,,,,
D1300G-CORPORATE RESOURCES,Haulage,www.anyvan.com,02-May-2018,159.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,02-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,GREYHOUND CARS LTD,02-May-2018,21.30,,,,,,,
D1300G-CORPORATE RESOURCES,Conference Expenses,REDACTIVE,02-May-2018,654.00,,,,,,,
D1300G-CORPORATE RESOURCES,Legal Services-Other,HMCOURTS-SERVICE.G,02-May-2018,14409.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,02-May-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Arts & Leisure Services,MIDDLEGATE HOUSE,02-May-2018,675.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,02-May-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,02-May-2018,139.42,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,03-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,03-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,THE ROOKERY CAFE,03-May-2018,250.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,TD E-PMT 2MAA005309214,03-May-2018,75.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,AMZ*U&household,03-May-2018,-19.99,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,NATIONBUILDER,03-May-2018,67.69,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,03-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,03-May-2018,80.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,03-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,03-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CHURCH STREET CARS,03-May-2018,70.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,LIDL UK LONDON,03-May-2018,77.03,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,03-May-2018,70.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,AMAZON MKTPLACE PMTS,03-May-2018,131.79,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,HM PASSPORT OFFICE,03-May-2018,-5.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,04-May-2018,6.72,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software-Customised,PANTHEON SYSTEMS INC,04-May-2018,19.09,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,MARKS&SPENCER PLC SACA,04-May-2018,54.30,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,LIDL UK,04-May-2018,69.73,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES-2143,04-May-2018,8.90,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,04-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,04-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,04-May-2018,13.80,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS DIRECT,04-May-2018,0.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,04-May-2018,-30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Legal Services-General Support,INST OF LIC,04-May-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,04-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Consultancy-Business,ARMOUR LOCK AND SAFE,04-May-2018,10.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Office Equipment,Amazon UK Marketplace,04-May-2018,30.48,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,04-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,04-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,04-May-2018,27.35,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,05-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,05-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,05-May-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,05-May-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,WWW.WEVIDEO.COM/CHARGE,05-May-2018,12.21,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,05-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,05-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,05-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,06-May-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,06-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,06-May-2018,89.24,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,06-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,06-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,06-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,06-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,07-May-2018,92.40,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,07-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,08-May-2018,3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,CURRYS ONLINE,08-May-2018,1629.97,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WILKO.COM,08-May-2018,109.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,08-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORE 2143,08-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,08-May-2018,66.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,08-May-2018,-20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,08-May-2018,104.01,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,WWW.IKEA.COM,08-May-2018,81.60,,,,,,,
D1300G-CORPORATE RESOURCES,Arts & Leisure Services,WWW.FLIPOUT.CO.UK,08-May-2018,49.95,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,08-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,TN8 TO SE27,08-May-2018,83.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,08-May-2018,49.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,AO RETAIL LIMITED,09-May-2018,184.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TFL PENALTY CHARGE,09-May-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,GRO HM PASSPORT OFFICE,09-May-2018,70.20,,,,,,,
D1300G-CORPORATE RESOURCES,Temporary & Agency Staff,REED SPECIALIST,09-May-2018,152.63,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,09-May-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,09-May-2018,54.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,09-May-2018,-30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Healthcare Services,WWW.CIPS.ORG,09-May-2018,134.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,09-May-2018,1356.84,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,AMAZON MKTPLACE PMTS,09-May-2018,-3.29,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,10-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,WWW.SAFESTORE.CO.UK,10-May-2018,975.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,10-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,10-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,10-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,MARKS&SPENCER PLC SACA,10-May-2018,34.85,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,ABEX612FE LONDON NET C,10-May-2018,49.80,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,10-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,10-May-2018,-217.95,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,HOO,10-May-2018,5.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,10-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,10-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SAINSBURYS MAIN ST,10-May-2018,89.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,10-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,10-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,10-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,11-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,11-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,BIG YELLOW BOX & LOCK,11-May-2018,89.60,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,DIAL-A-FLIGHT,11-May-2018,779.15,,,,,,,
D1300G-CORPORATE RESOURCES,Healthcare-Counselling,WWW.CHILDMENTALHEALTHC,11-May-2018,165.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,11-May-2018,216.89,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,11-May-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,ACTIVE MOVES LTD,11-May-2018,144.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,LIDL UK LONDON,11-May-2018,27.93,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORE 2143,11-May-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,ABEX61458 LONDON NET C,11-May-2018,48.80,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,11-May-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,Amazon Prime,11-May-2018,7.99,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,11-May-2018,5.04,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES-2143,11-May-2018,3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,11-May-2018,90.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,11-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,11-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,PREMIER INN 44533710,11-May-2018,179.98,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,11-May-2018,42.70,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,11-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,12-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SAN MARINO,12-May-2018,200.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,12-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Market Research,WWW.WHEELFREEDOM.COM,12-May-2018,72.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,12-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES-2143,12-May-2018,10.48,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,12-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,12-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,13-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,13-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,13-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Advertising,EXPRESS NEWS,14-May-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,14-May-2018,63.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Musical Instruments,Amazon UK Marketplace,14-May-2018,188.14,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,GREYHOUND CARS LTD,14-May-2018,7.50,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,14-May-2018,68.04,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,14-May-2018,33.25,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Other,WWW.BPP PROF DEVLM,14-May-2018,417.60,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,14-May-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Advertising,JUNCTION NEWS,14-May-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES-2143,14-May-2018,12.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,NCP PARKPASS ONLINE,14-May-2018,-39.60,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,HIDEAWAY,14-May-2018,840.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CR0 TO SW11,14-May-2018,53.00,,,,,,,
D1300G-CORPORATE RESOURCES,Building-Floors,FLOOR FASHION LTD,14-May-2018,280.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,MARKS&SPENCER PLC SACA,15-May-2018,17.45,,,,,,,
D1300G-CORPORATE RESOURCES,Healthcare-Drugs,"BOOTS,0808",15-May-2018,4.18,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,15-May-2018,-49.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,15-May-2018,13.82,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,15-May-2018,13.58,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW2 TO CR0 RETURN,15-May-2018,84.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SE19 TO WC1V,15-May-2018,47.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,GREYHOUND CARS LTD,15-May-2018,36.70,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SE24 TO WC1V,15-May-2018,47.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,15-May-2018,1077.84,,,,,,,
D1300G-CORPORATE RESOURCES,Stationery,Amazon UK Marketplace,15-May-2018,42.47,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,15-May-2018,54.92,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,15-May-2018,9.81,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,15-May-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,15-May-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Advertising,WH SMITH,15-May-2018,27.94,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,15-May-2018,90.00,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Storage,BIG YELLOW S S NINE EL,15-May-2018,146.40,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,15-May-2018,6.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,15-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,16-May-2018,49.00,,,,,,,
D1300G-CORPORATE RESOURCES,Banquet & Catering,SQ *VIKING GROUP LTD,16-May-2018,150.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,AO RETAIL LIMITED,16-May-2018,0.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,16-May-2018,35.65,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER RENEW WEB,16-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,MARKS&SPENCER PLC SACA,16-May-2018,12.05,,,,,,,
D1300G-CORPORATE RESOURCES,Consultancy-Business,WWW.LOCAL.GOV.UK,16-May-2018,256.80,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,16-May-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Books/Publications/Resources,CREDIT ADJUSTMENT,16-May-2018,-249.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,16-May-2018,97.06,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,THE POST OFFICE,16-May-2018,6.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,16-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SAINSBURY'S SMKT,16-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,16-May-2018,137.75,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTOTOPUP,16-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Haulage,WANNA LTD,16-May-2018,44.95,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,GWR WEBSALES,16-May-2018,133.60,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,16-May-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER BUS AUTOTOP,16-May-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,16-May-2018,1551.83,,,,,,,
