Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1294J-PARKS & LEISURE SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,08-May-2019,8.29
D1294J-PARKS & LEISURE SERVICES,Consultancy-Business,FORTRESS MASTER LOCKSMITH,08-May-2019,3.50
D1294J-PARKS & LEISURE SERVICES,Building-General,TOOLSTATION LTD,08-May-2019,116.27
D1317J-BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,08-May-2019,91.70
D1317J-BUSINESS SUPPORT,Facilities-Printing,Amazon.co.uk,08-May-2019,60.09
D1317J-BUSINESS SUPPORT,Taxi Fares,CR0 TO RM5,08-May-2019,280.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,AUTO TOP-UP ARREARS,08-May-2019,20.00
D1317J-BUSINESS SUPPORT,Facilities-Market Research,WAYFAIR #2323473864,08-May-2019,279.31
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,08-May-2019,"1,202.90"
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,09-May-2019,150.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,09-May-2019,28.21
D1145J-LIBRARIES & ARCHIVES,Education-Other,FORTRESS MASTER LOCKSMITH,09-May-2019,7.00
D1145J-LIBRARIES & ARCHIVES,Education-Other,FORTRESS MASTER LOCKSMITH,09-May-2019,3.50
D1148J-SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Education-Library Books,THE BOOK PEOPLE,09-May-2019,20.13
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR #2685921328,09-May-2019,164.96
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,20.00
D1293J-EVENTS & FILMING,Domestic Goods-Other,AMZNMktplace,09-May-2019,42.70
D1293J-EVENTS & FILMING,Education-Library Books,AMZN MKTP UK,09-May-2019,26.53
D1294J-PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX BRIXTON,09-May-2019,19.96
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,40.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,ARGOS DIRECT,09-May-2019,53.94
D1317J-BUSINESS SUPPORT,Travel/Subsistence,Trainline.com,09-May-2019,22.73
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,40.00
D1317J-BUSINESS SUPPORT,Haulage,PAYPAL,09-May-2019,100.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,20.00
D1317J-BUSINESS SUPPORT,Healthcare-Drugs,"BOOTS,0808",09-May-2019,9.37
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,60.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,MARKS&SPENCER PLC,09-May-2019,158.50
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,40.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,REFILL EATERIE LTD,09-May-2019,61.50
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,ARGOS RETAIL GROUP,09-May-2019,-48.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,09-May-2019,-30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,40.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,09-May-2019,-41.99
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,60.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,09-May-2019,115.43
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,09-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,09-May-2019,15.00
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,Just Eat,09-May-2019,91.96
D1321J-DEMOCRATIC SERVICES,Travel/Subsistence,HOTELS.COM158630761754,09-May-2019,380.16
D1324J-INTERNAL AUDIT,Domestic Goods-Other,CANFORD AUDIO PLC,09-May-2019,120.96
D1325J-LEGAL SERVICES,Travel/Subsistence,LUL TICKET MACHINE,09-May-2019,150.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,WWW.GWR.COM,09-May-2019,88.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,09-May-2019,3.00
D1351J-LEARNING & DEVELOPMENT,Financial Services,UKBA10033907179,09-May-2019,"3,199.00"
D1841J-HOUSING MANAGEMENT SERVICES,Mail Services-Postage,THE POST OFFICE,09-May-2019,99.40
D1104J-DAY SERVICES,Catering Food & Drink,ICELAND,10-May-2019,22.59
D1104J-DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,10-May-2019,237.58
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,10-May-2019,11.59
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN MKTP UK,10-May-2019,19.04
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,10-May-2019,13.99
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,10-May-2019,20.00
D1294J-PARKS & LEISURE SERVICES,Building-Timber,TP VAUXHALL,10-May-2019,232.32
D1304J-HOUSING BENEFIT,Travel/Subsistence,TRAINLINE,10-May-2019,45.46
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,10-May-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-May-2019,40.00
D1317J-BUSINESS SUPPORT,Taxi Fares,SW16 TO SE1 RETURN,10-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-May-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,10-May-2019,70.00
D1317J-BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,10-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-May-2019,20.00
D1317J-BUSINESS SUPPORT,Haulage,PAYPAL,10-May-2019,100.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-May-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-May-2019,60.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,TESCO STORES 5145,10-May-2019,190.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,10-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,10-May-2019,40.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,10-May-2019,"2,621.85"
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,11-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-May-2019,40.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-May-2019,20.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,12-May-2019,20.00
D1293J-EVENTS & FILMING,Consultancy-Business,BLS*MONDAY.COM,12-May-2019,148.80
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,12-May-2019,100.00
D1104J-DAY SERVICES,Catering Food & Drink,TESCO STORE 2143,13-May-2019,51.00
D1104J-DAY SERVICES,Catering Food & Drink,TESCO STORES 5999,13-May-2019,162.61
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,13-May-2019,10.74
D1145J-LIBRARIES & ARCHIVES,Taxi Fares,WWW.ADDISONLEE.COM,13-May-2019,26.10
D1145J-LIBRARIES & ARCHIVES,Education-Other,HIGHSPEEDTRAINING.CO.U,13-May-2019,24.00
D1294J-PARKS & LEISURE SERVICES,Building-Timber,TP BALHAM HILL,13-May-2019,154.54
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,13-May-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,13-May-2019,20.00
D1317J-BUSINESS SUPPORT,Mail Services-Postage,THE POST OFFICE,13-May-2019,6.60
D1317J-BUSINESS SUPPORT,Taxi Fares,LONDONNETCARS,13-May-2019,400.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,Trainline.com,13-May-2019,25.78
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,13-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,13-May-2019,30.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,ARGOS RETAIL GROUP,13-May-2019,45.00
D1317J-BUSINESS SUPPORT,Taxi Fares,LONDONNETCARS,13-May-2019,350.00
D1317J-BUSINESS SUPPORT,Organised Activities,LITTLE ANGELS CONTACT,13-May-2019,241.50
D1321J-DEMOCRATIC SERVICES,Travel/Subsistence,TRAINLINE,13-May-2019,67.53
D1321J-DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,13-May-2019,99.90
D1324J-INTERNAL AUDIT,Travel/Subsistence,TRAINLINE,13-May-2019,30.26
D1325J-LEGAL SERVICES,Education-Library Books,BLOOMSBURY PUBLISH,13-May-2019,87.95
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,13-May-2019,9.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Taxi Fares,PP*JASMINDERSI,13-May-2019,28.40
D1841J-HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,13-May-2019,100.00
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,OYSTER ONLINE,14-May-2019,-13.20
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,OYSTER TELESALES 1ST ISSU,14-May-2019,1.20
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,AUTO TOP-UP ARREARS,14-May-2019,20.00
D1117J-SUBSTANCE MISUSE,Financial Services,DVLA DRIVER ONLINE,14-May-2019,34.00
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,TIMPSON LTD,14-May-2019,12.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,14-May-2019,9.95
D1145J-LIBRARIES & ARCHIVES,Education-Other,AMZNMKTPLACE AMAZON.CO.UK,14-May-2019,22.48
D1145J-LIBRARIES & ARCHIVES,Education-Other,AMZNMKTPLACE AMAZON.CO.UK,14-May-2019,23.24
D1145J-LIBRARIES & ARCHIVES,Education-Other,AO RETAIL LIMITED,14-May-2019,479.00
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS LTD,14-May-2019,9.99
D1293J-EVENTS & FILMING,Furniture-Domestic Furniture,WWW.GOPAK.CO.UK,14-May-2019,"1,361.04"
D1317J-BUSINESS SUPPORT,Stationery,PARTRIDGES,14-May-2019,3.50
D1317J-BUSINESS SUPPORT,Catering Food & Drink,LOW COST SUPERMARKET,14-May-2019,40.00
D1317J-BUSINESS SUPPORT,Works-Construction,PAYPAL,14-May-2019,300.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,KITCHEN SHOPPE,14-May-2019,4.47
D1317J-BUSINESS SUPPORT,Works-Construction,PAYPAL,14-May-2019,110.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,14-May-2019,30.00
D1317J-BUSINESS SUPPORT,Consultancy-Other,PAYPAL,14-May-2019,15.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,14-May-2019,489.98
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,14-May-2019,25.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,ARGOS RETAIL GROUP,14-May-2019,-40.00
D1321J-DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,14-May-2019,29.98
D1321J-DEMOCRATIC SERVICES,Education-Library Books,AMZN MKTP UK,14-May-2019,73.97
D1325J-LEGAL SERVICES,Legal Services-Other,WWW.HCEGROUP.CO.UK,14-May-2019,"3,917.22"
D1841J-HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,14-May-2019,50.00
D1841J-HOUSING MANAGEMENT SERVICES,Travel/Subsistence,TRAINLINE,14-May-2019,241.24
D1145J-LIBRARIES & ARCHIVES,Financial Services-Grants,CILIP,15-May-2019,90.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,15-May-2019,6.47
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,AMZN MKTP UK,15-May-2019,82.95
D1226J-PLANNING,Consultancy-Business,EB *RIBA LONDON AWARDS,15-May-2019,195.36
D1229J-SPECIALIST YOUTH,Travel/Subsistence,AUTO TOP-UP ARREARS,15-May-2019,40.00
D1229J-SPECIALIST YOUTH,Catering Food & Drink,TESCO STORE 2143,15-May-2019,200.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,TFL AUTOSETTLEMENT,15-May-2019,100.00
D1293J-EVENTS & FILMING,Domestic Goods-Other,PURE AND APPLIED CONS.,15-May-2019,"1,200.00"
D1293J-EVENTS & FILMING,Arts & Leisure Services,PP*THE LIVE INK CO,15-May-2019,288.00
D1294J-PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX BRIXTON,15-May-2019,24.99
D1294J-PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX BRIXTON,15-May-2019,104.97
D1295J-PARKING OPERATIONS,Mail Services-Postage,THE POST OFFICE,15-May-2019,246.00
D1295J-PARKING OPERATIONS,Facilities-Advertising,WH SMITH,15-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,AUTO TOP-UP ARREARS,15-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,15-May-2019,40.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,15-May-2019,71.95
D1325J-LEGAL SERVICES,Mail Services-Postage,THE POST OFFICE,15-May-2019,176.00
D1351J-LEARNING & DEVELOPMENT,Facilities-Market Research,Amazon Prime,15-May-2019,7.99
D1841J-HOUSING MANAGEMENT SERVICES,Facilities-Printing,WWW.OCEANMEDIA.CO,15-May-2019,500.00
D1847J-RESIDENT ENGAGEMENT,Travel/Subsistence,AUTO TOP-UP ARREARS,15-May-2019,20.00
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,20.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,16-May-2019,17.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,16-May-2019,3.74
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,60.00
D1293J-EVENTS & FILMING,Facilities-Market Research,MAILCHIMP,16-May-2019,70.70
D1317J-BUSINESS SUPPORT,Travel/Subsistence,TFL AUTOSETTLEMENT,16-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,30.00
D1317J-BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,16-May-2019,0.99
D1317J-BUSINESS SUPPORT,Organised Activities,LET ME PLAY LTD,16-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,100.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,-15.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,SUMUP  *MOVING MATE LTD T,16-May-2019,438.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,Trainline.com,16-May-2019,30.05
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,16-May-2019,269.99
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,60.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,16-May-2019,105.95
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,20.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,16-May-2019,107.27
D1317J-BUSINESS SUPPORT,Education-Library Books,AMZN Mktp UK,16-May-2019,18.99
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,16-May-2019,20.00
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,16-May-2019,9.00
D1324J-INTERNAL AUDIT,Travel/Subsistence,OYSTER AUTO-TOP UP,16-May-2019,40.00
D1343J-DIRECTOR OF FINANCE,Conference Expenses,WWW.EMAP.COM/EVENTS,16-May-2019,"1,198.80"
D1351J-LEARNING & DEVELOPMENT,Education-Library Books,WP-INTERVIEWGOLD,16-May-2019,900.00
D1145J-LIBRARIES & ARCHIVES,Education-Other,POSTURITE LTD,17-May-2019,141.47
D1145J-LIBRARIES & ARCHIVES,Education-Other,SAINSBURY'S,17-May-2019,10.00
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,AO RETAIL LIMITED,17-May-2019,66.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,17-May-2019,26.99
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,20.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,20.00
D1294J-PARKS & LEISURE SERVICES,Financial Services,FC WESTONBIRT ABORETUM,17-May-2019,30.00
D1294J-PARKS & LEISURE SERVICES,Horticultural-Other,CROXTED RD GDN CTR,17-May-2019,59.25
D1294J-PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,17-May-2019,223.26
D1317J-BUSINESS SUPPORT,Taxi Fares,SW2 TO SE19,17-May-2019,35.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,17-May-2019,-30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,17-May-2019,0.00
D1317J-BUSINESS SUPPORT,Accommodation,EASYJET,17-May-2019,250.57
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,17-May-2019,20.00
D1317J-BUSINESS SUPPORT,Accommodation,B.com 5019773-CKZIX Luxur,17-May-2019,139.00
D1317J-BUSINESS SUPPORT,Taxi Fares,2DAYS SCHL RUN ESCORT,17-May-2019,160.00
D1317J-BUSINESS SUPPORT,Facilities-Advertising,FACEBK LQYRXL2DE2,17-May-2019,48.02
D1321J-DEMOCRATIC SERVICES,Accommodation,AIRBNB * HMAJAY98S2,17-May-2019,479.86
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,17-May-2019,9.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,17-May-2019,3.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,TRAINLINE,17-May-2019,289.39
D1365J-PERFORMANCE,IT Software,CANVA PRO MONTHLY,17-May-2019,10.49
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS LTD,18-May-2019,11.98
D1294J-PARKS & LEISURE SERVICES,Professional & Advisory Services,PAYPAL,18-May-2019,156.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,100.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,18-May-2019,80.00
D1321J-DEMOCRATIC SERVICES,IT Software-Customised,SurveyMonkey,18-May-2019,35.00
D1145J-LIBRARIES & ARCHIVES,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,19-May-2019,40.00
D1321J-DEMOCRATIC SERVICES,Building-Tools,WWW.YAHIRE.COM,19-May-2019,245.87
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Works-Construction/Materials,LOCKSMITHS AT THE TOOL,20-May-2019,438.00
D1104J-DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,20-May-2019,60.53
D1104J-DAY SERVICES,Catering Food & Drink,SAINSBURYS S/MKTS,20-May-2019,6.00
D1117J-SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,20-May-2019,65.50
D1145J-LIBRARIES & ARCHIVES,Books/Publications/Resources,METRO BANK CLAPHAM HIGH,20-May-2019,170.00
D1145J-LIBRARIES & ARCHIVES,Consultancy-Business,FORTRESS MASTER LOCKSMITH,20-May-2019,149.40
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,AO RETAIL LIMITED,20-May-2019,-25.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,BRIXTONHILL EXPRESS,20-May-2019,70.00
D1294J-PARKS & LEISURE SERVICES,Building-General,LEYLAND SDM CLAPHAM HIGH,20-May-2019,29.98
D1294J-PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,20-May-2019,178.78
D1294J-PARKS & LEISURE SERVICES,Financial Services,DVLA VEHICLE TAX,20-May-2019,93.50
D1317J-BUSINESS SUPPORT,Accommodation,B.com 2408251-YRZEO Marbl,20-May-2019,90.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,20-May-2019,30.00
D1317J-BUSINESS SUPPORT,Healthcare Services,EDMUNDSBURY TRA,20-May-2019,127.50
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,20-May-2019,-30.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,LOW COST SUPERMARKET,20-May-2019,30.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,20-May-2019,379.99
