Service,Expense type,Merchant Name,Expense Invoice Date,Total Expense
CSC SENIOR MANAGEMENT,Accommodation,PREMIER INN44529460,27-Aug-2020,38.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMKTPLACE AMAZON.CO.UK,27-Aug-2020,13.04
ROAD SAFETY,Domestic Goods-Other,SAFE LOCKS,27-Aug-2020,25.80
CSC SENIOR MANAGEMENT,Arts & Leisure Services,WWW.GLL.ORG/MEMBERSHIP,28-Aug-2020,197.40
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,28-Aug-2020,30.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,ASDA,28-Aug-2020,130.00
CSC SENIOR MANAGEMENT,Financial Services,Sainsburys Bank CASH,28-Aug-2020,10.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,28-Aug-2020,60.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,28-Aug-2020,300.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,28-Aug-2020,340.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,28-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,28-Aug-2020,60.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,28-Aug-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,28-Aug-2020,20.00
EVENTS & FILMING,Professional & Advisory Services,ALLSEATED SUBSCRIPTION,28-Aug-2020,69.50
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,28-Aug-2020,68.08
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,28-Aug-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,28-Aug-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,28-Aug-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,28-Aug-2020,6.00
PARKS & LEISURE SERVICES,Financial Services,LAND REGISTRY,28-Aug-2020,6.00
ROAD SAFETY,Vehicle Hire,Zipcar UK Limited,28-Aug-2020,85.00
SUBSTANCE MISUSE,Healthcare-Drugs,BOOTS.COM,28-Aug-2020,53.94
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,29-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,29-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,29-Aug-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,29-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,30-Aug-2020,293.90
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,30-Aug-2020,965.93
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,30-Aug-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,30-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,30-Aug-2020,20.00
CAMPAIGNS & COMMUNICATIONS,IT Services,WINSERVE3136709,31-Aug-2020,11.99
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,31-Aug-2020,8.85
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,31-Aug-2020,15.93
CSC SENIOR MANAGEMENT,Clothing-Children/Adults,SCHOOLU-FORMDIRECT,31-Aug-2020,-2.85
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,31-Aug-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,31-Aug-2020,20.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,31-Aug-2020,76.25
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,01-Sep-2020,100.00
BEREAVEMENT SERVICES,Cemetery & Crematorium,LAMBETH INTERNET PAYM,02-Sep-2020,14.00
CAMPAIGNS & COMMUNICATIONS,IT Services,GOOGLE *GSUITE_lambeth,02-Sep-2020,20.70
CONTRACT SERVICES,IT Software,WHITEPAPER.CO.UK,02-Sep-2020,356.40
CSC SENIOR MANAGEMENT,Accommodation,PREMIER INN44537355,02-Sep-2020,39.50
CSC SENIOR MANAGEMENT,Clothing-Children/Adults,SCHOOLU-FORMDIRECT,02-Sep-2020,81.17
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,02-Sep-2020,34.50
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,02-Sep-2020,44.28
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,02-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,02-Sep-2020,24.31
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,02-Sep-2020,100.00
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,02-Sep-2020,420.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,02-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,02-Sep-2020,145.00
DEMOCRATIC SERVICES,Accommodation,TRAVELODGE GB0000,02-Sep-2020,292.66
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,02-Sep-2020,12.99
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,02-Sep-2020,22.09
EVENTS & FILMING,Accommodation,NCVO,02-Sep-2020,144.00
HOUSING MANAGEMENT SERVICES,Facilities-Printing,Amazon.co.uk,02-Sep-2020,10.98
SHELTERED HOUSING,Catering Food & Drink,TESCO STORES 6231,02-Sep-2020,21.05
BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZNMktplace,03-Sep-2020,76.45
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,03-Sep-2020,12.39
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,03-Sep-2020,2.95
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,03-Sep-2020,100.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,03-Sep-2020,139.34
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,03-Sep-2020,741.94
CSC SENIOR MANAGEMENT,Facilities-Storage,WWW.SAFESTORE.CO.UK,03-Sep-2020,186.05
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,03-Sep-2020,60.00
CSC SENIOR MANAGEMENT,Financial Services,GEN REGISTER OFFICE,03-Sep-2020,73.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,03-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,03-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,03-Sep-2020,285.27
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,03-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,03-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,03-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,03-Sep-2020,20.00
DEMOCRATIC SERVICES,Building-Tools,WWW.YAHIRE.COM,03-Sep-2020,720.90
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,03-Sep-2020,78.00
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,03-Sep-2020,75.00
PARKS & LEISURE SERVICES,Building-Timber,SELCO BUILDERS WAR,03-Sep-2020,40.60
PARKS & LEISURE SERVICES,Building-Timber,SELCO BUILDERS WAR,03-Sep-2020,98.38
SERVICE IMPROVEMENT,IT Services,AWS EMEA,03-Sep-2020,139.08
SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,03-Sep-2020,49.80
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,04-Sep-2020,55.99
CAMPAIGNS & COMMUNICATIONS,IT Services,BUZZSUMO.COM PRO,04-Sep-2020,92.84
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,04-Sep-2020,92.99
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,04-Sep-2020,2.95
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,04-Sep-2020,2.95
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,04-Sep-2020,100.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,ASDA,04-Sep-2020,60.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,04-Sep-2020,121.80
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,04-Sep-2020,20.98
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,04-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Financial Services,NATWEST BANK  /,04-Sep-2020,100.00
CSC SENIOR MANAGEMENT,Financial Services,HSBC/BRIXTON RD E1,04-Sep-2020,260.00
CSC SENIOR MANAGEMENT,Financial Services,BT PHONE / ATM KIOSK,04-Sep-2020,15.99
CSC SENIOR MANAGEMENT,Financial Services,LAMBETH INTERNET PAYM,04-Sep-2020,18.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,SOUTHERN RAILWAY WEB,04-Sep-2020,27.20
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,04-Sep-2020,107.29
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,04-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,TRAINLINE,04-Sep-2020,138.06
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,04-Sep-2020,34.83
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,04-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,04-Sep-2020,20.00
DEMOCRATIC SERVICES,Healthcare Equipment,ISHOP,04-Sep-2020,69.32
EARLY HELP,Clothing-Children/Adults,I & A FASHIONS,04-Sep-2020,22.00
LIBRARIES & ARCHIVES,Education-Library Books,AMAZON.CO.UK,04-Sep-2020,25.59
LIBRARIES & ARCHIVES,Facilities-Market Research,ZOOM.GBP,04-Sep-2020,35.60
MH SERVICES,Accommodation,PASHA HOTEL,04-Sep-2020,"1,300.00"
PARKS & LEISURE SERVICES,Building-Paint,LEYLAND SDM,04-Sep-2020,4.52
PARKS & LEISURE SERVICES,Consultancy-Business,FORTRESS MASTER LOCKSMITH,04-Sep-2020,33.95
PARKS & LEISURE SERVICES,Consultancy-Business,FORTRESS MASTER LOCKSMITH,04-Sep-2020,47.40
PARKS & LEISURE SERVICES,Domestic Goods-Other,SAFETYSUPPL,04-Sep-2020,24.48
PARKS & LEISURE SERVICES,Facilities-Design & Photography,WWW.STOCKSIGNS.CO.UK,04-Sep-2020,250.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,05-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,05-Sep-2020,20.00
EVENTS & FILMING,Consultancy-Business,Vistaprint,05-Sep-2020,19.25
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,05-Sep-2020,27.16
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,05-Sep-2020,4.99
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,06-Sep-2020,60.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,06-Sep-2020,30.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,06-Sep-2020,"1,286.91"
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,06-Sep-2020,"1,437.92"
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZ*Vytronix,06-Sep-2020,-68.99
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,06-Sep-2020,255.00
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,CRUSHED VELVET FURNITU,06-Sep-2020,849.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,06-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,06-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,20.00
EVENTS & FILMING,Consultancy-Business,BLS*MONDAY.COM,06-Sep-2020,148.80
HOUSING MANAGEMENT SERVICES,Facilities-Market Research,AMAZON PRIME,06-Sep-2020,7.99
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,06-Sep-2020,535.00
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,06-Sep-2020,85.09
SPECIALIST YOUTH,Travel/Subsistence,OYSTER BUS AUTOLOAD,06-Sep-2020,20.00
ALD SERVICES,Domestic Goods-Other,AMZNMktplace,07-Sep-2020,57.52
CLIENT,IT Software-Customised,MSFT * E0700BPQA5,07-Sep-2020,-24.24
CLIENT,IT Software-Customised,MSFT *<E0700BFU24>,07-Sep-2020,-1.73
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,07-Sep-2020,14.75
CSC SENIOR MANAGEMENT,Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,07-Sep-2020,34.29
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,07-Sep-2020,20.00
DEMOCRATIC SERVICES,Conference Expenses,WWW.ADASS.ORG.UK,07-Sep-2020,120.00
DEMOCRATIC SERVICES,Couriers,MYPARCELDELIVERY.COM LTD,07-Sep-2020,31.69
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,IKEA LTD 144 CROYDON MAIN,07-Sep-2020,116.00
LEGAL SERVICES,Letting Agents,FOXTONS,07-Sep-2020,-700.00
LIBRARIES & ARCHIVES,Education-Library Books,WWW.PRISONS.ORG.UK,07-Sep-2020,120.28
PARKING INVESTIGATIONS,Travel/Subsistence,OYSTER BUS AUTOLOAD,07-Sep-2020,40.00
PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX DIRECT,07-Sep-2020,221.89
PARKS & LEISURE SERVICES,Facilities-Design & Photography,WWW.STOCKSIGNS.CO.UK,07-Sep-2020,81.80
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZ*DARA TRADING,08-Sep-2020,-64.28
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,08-Sep-2020,420.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,08-Sep-2020,14.34
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,08-Sep-2020,80.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,08-Sep-2020,210.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,TRAINLINE,08-Sep-2020,48.31
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER ONLINE,08-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,08-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,TRAINLINE,08-Sep-2020,61.02
DEMOCRATIC SERVICES,Accommodation,TRAVELODGE GB0000,08-Sep-2020,226.38
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,08-Sep-2020,33.43
HOUSING OPTIONS - GF,Books/Publications/Resources,WHICH,08-Sep-2020,11.75
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,08-Sep-2020,16.28
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,08-Sep-2020,75.00
OP SERVICES,Consultancy-Other,CVLE / MPLC,08-Sep-2020,208.60
TECHNICAL SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,08-Sep-2020,"1,000.00"
CSC SENIOR MANAGEMENT,Catering Food & Drink,ASDA,09-Sep-2020,25.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,09-Sep-2020,110.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,09-Sep-2020,50.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,09-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,09-Sep-2020,-289.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,09-Sep-2020,69.45
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,09-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,09-Sep-2020,161.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,09-Sep-2020,82.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMAZON.CO.UK,09-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,09-Sep-2020,120.00
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,CRAZYPRICEBEDS,09-Sep-2020,409.98
CSC SENIOR MANAGEMENT,Telecommunications,VESTA,09-Sep-2020,30.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,LNER WEB SALES,09-Sep-2020,24.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,09-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,09-Sep-2020,81.26
CSC SENIOR MANAGEMENT,Travel/Subsistence,EAST MIDLANDS RAIL,09-Sep-2020,61.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,LUL TICKET MACHINE,09-Sep-2020,180.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,09-Sep-2020,72.05
DEMOCRATIC SERVICES,Facilities-Market Research,ZOOM.GBP,09-Sep-2020,14.39
EVENTS & FILMING,Furniture-Domestic Furniture,WWW.FURNITUREATWORK.CO,09-Sep-2020,352.80
HOUSING BENEFIT,IT Software,KAHOOT! AS,09-Sep-2020,288.00
LIBRARIES & ARCHIVES,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Sep-2020,40.00
PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,09-Sep-2020,130.16
PARKS & LEISURE SERVICES,Building-Timber,SCREWFIX DIRECT,09-Sep-2020,56.67
PARKS & LEISURE SERVICES,Consultancy-Business,FORTRESS MASTER LOCKSMITH,09-Sep-2020,4.96
PARKS & LEISURE SERVICES,Consultancy-Other,FLEETSOURCE,09-Sep-2020,90.00
PARKS & LEISURE SERVICES,Stationery,RYMAN 1134,09-Sep-2020,49.99
ROAD SAFETY,Facilities-Printing,Minute Man Press Clapha,09-Sep-2020,73.20
CONTRACT SERVICES,Utilities,EVERFLOW,10-Sep-2020,454.35
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,10-Sep-2020,3.54
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,10-Sep-2020,2.95
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,10-Sep-2020,5.90
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,10-Sep-2020,2.95
CSC SENIOR MANAGEMENT,Catering Food & Drink,ASDA,10-Sep-2020,30.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,10-Sep-2020,50.00
CSC SENIOR MANAGEMENT,Catering Food & Drink,TESCO GIFT CARD,10-Sep-2020,30.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,10-Sep-2020,30.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,10-Sep-2020,82.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,10-Sep-2020,80.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,10-Sep-2020,144.94
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,10-Sep-2020,270.15
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,10-Sep-2020,768.92
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZ*LightingandMobileA,10-Sep-2020,-8.30
CSC SENIOR MANAGEMENT,Domestic Goods-Other,AMZNMktplace,10-Sep-2020,100.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,10-Sep-2020,30.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,10-Sep-2020,321.94
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,10-Sep-2020,163.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,10-Sep-2020,829.94
CSC SENIOR MANAGEMENT,Domestic Goods-Other,WWW.VOUCHEREXPRESS.CO.,10-Sep-2020,80.00
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,10-Sep-2020,13.38
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,10-Sep-2020,250.00
CSC SENIOR MANAGEMENT,Financial Services,ROYAL BANK UK /,10-Sep-2020,220.00
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,IKEA LTD SHOP ONLINE,10-Sep-2020,339.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,GREATER ANGLIA TRAINS,10-Sep-2020,25.30
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,10-Sep-2020,59.96
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,10-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Sep-2020,60.00
EARLY HELP,Domestic Goods-Other,AMZNMktplace,10-Sep-2020,15.10
PARKING INVESTIGATIONS,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Sep-2020,40.00
PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,10-Sep-2020,77.22
PARKS & LEISURE SERVICES,Building-Timber,SELCO TRADING CTR,10-Sep-2020,-82.07
PARKS & LEISURE SERVICES,IT Hardware,HIRE 4 LOWER,10-Sep-2020,92.44
PARKS & LEISURE SERVICES,Mail Services-Postage,THE POST OFFICE,10-Sep-2020,36.48
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Education-Other,Amazon.co.uk,10-Sep-2020,350.00
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Facilities-Advertising,THE PRESS ASSOCIATION LIM,10-Sep-2020,187.20
SUBSTANCE MISUSE,Facilities-Printing,PRINT INTERFACE LTD,10-Sep-2020,70.80
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,11-Sep-2020,2.95
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,11-Sep-2020,2.95
CSC SENIOR MANAGEMENT,Accommodation,CASH ADVANCE FEE,11-Sep-2020,10.62
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,11-Sep-2020,-109.99
CSC SENIOR MANAGEMENT,Facilities-Printing,Amazon.co.uk,11-Sep-2020,14.49
CSC SENIOR MANAGEMENT,Facilities-Storage,WWW.SAFESTORE.CO.UK,11-Sep-2020,166.55
CSC SENIOR MANAGEMENT,Financial Services,LAMBETH INTERNET PAYM,11-Sep-2020,14.00
CSC SENIOR MANAGEMENT,Financial Services,GEN REGISTER OFFICE,11-Sep-2020,83.25
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,11-Sep-2020,210.00
CSC SENIOR MANAGEMENT,IT Software,COMPAREMANVAN,11-Sep-2020,59.74
CSC SENIOR MANAGEMENT,Travel/Subsistence,SE ONLINE WEB,11-Sep-2020,28.80
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,11-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,TRAINLINE,11-Sep-2020,48.92
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,11-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,11-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,11-Sep-2020,60.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,thetrainline.com,11-Sep-2020,16.32
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,11-Sep-2020,20.00
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,11-Sep-2020,75.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,12-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,12-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,12-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,12-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,12-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,12-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,12-Sep-2020,40.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,13-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,13-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO TOPUP,13-Sep-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,13-Sep-2020,40.00
SPECIALIST YOUTH,Public Transport,OYSTER BUS AUTOLOAD,13-Sep-2020,20.00
