Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,ZIPCAR,08-Feb-2019,-10.11
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC,08-Feb-2019,73.80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,08-Feb-2019,22.95
D1350G-CHIEF EXECUTIVE DIRECTORATE,Travel/Subsistence,LUL TICKET MACHINE,08-Feb-2019,50.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.ADDISONLEE.COM,08-Feb-2019,36.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.LEARNINGMATERIALS.,08-Feb-2019,192.24
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,Sainsburys Bank CASH,08-Feb-2019,170.00
D1100G-ADULTS & HEALTH,Banquet & Catering,WWW.EVENTSUPPLIES.CO.U,08-Feb-2019,164.16
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,WHICH,08-Feb-2019,10.75
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW2 TW5 RETURN,08-Feb-2019,140.00
D1200G-RESIDENT SERVICES (GF),IT Software-Customised,HOTJAR,08-Feb-2019,96.40
D1100G-ADULTS & HEALTH,Domestic Goods-Other,MORLEYS,08-Feb-2019,132.05
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW2 TO SW18 RETURN,08-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08-Feb-2019,80.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08-Feb-2019,80.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,08-Feb-2019,30.00
D1800G-RESIDENT SERVICES (HRA),Building-Timber,B & Q 1009,08-Feb-2019,35.37
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,LONDIS,09-Feb-2019,73.30
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,09-Feb-2019,4.50
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,09-Feb-2019,20.00
D1100G-ADULTS & HEALTH,Domestic Goods-Other,POUNDLAND LTD,09-Feb-2019,27.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,HERNE HILL LONDIS,09-Feb-2019,200.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10-Feb-2019,80.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,10-Feb-2019,36.53
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Building-Electrical,AMZN MKTP UK,10-Feb-2019,20.19
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS LTD,10-Feb-2019,24.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,10-Feb-2019,42.28
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,10-Feb-2019,14.29
D1100G-ADULTS & HEALTH,Accommodation,ASTRA PALACE HOTEL,11-Feb-2019,-810.00
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORES-2143,11-Feb-2019,27.40
D1200G-RESIDENT SERVICES (GF),IT Software-Customised,WWW.ASSISTIVEIT.CO.UK,11-Feb-2019,"2,880.00"
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,11-Feb-2019,30.46
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,11-Feb-2019,90.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,11-Feb-2019,14.74
D1200G-RESIDENT SERVICES (GF),Cemetery & Crematorium,AMZN Mktp UK,11-Feb-2019,12.97
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,11-Feb-2019,5.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,KORTIEZ TILL 03FEB,11-Feb-2019,700.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.ADDISONLEE.COM,11-Feb-2019,15.00
D1800G-RESIDENT SERVICES (HRA),Financial Services,LONDON BRGH OF LAMBETH,11-Feb-2019,30.00
D1800G-RESIDENT SERVICES (HRA),Travel/Subsistence,LUL TICKET MACHINE,11-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,VIRGIN TRAINS,11-Feb-2019,42.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.JOHNLEWIS.COM,11-Feb-2019,144.00
D1800G-RESIDENT SERVICES (HRA),Travel/Subsistence,TRAINLINE,11-Feb-2019,325.85
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,11-Feb-2019,32.93
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,CASH ADVANCE FEE,11-Feb-2019,5.02
D1300G-FINANCE & INVESTMENT,Financial Services,LAND REGISTRY,11-Feb-2019,3.00
D1200G-RESIDENT SERVICES (GF),Stationery,WWW.SPEAKIT.INFO,11-Feb-2019,297.60
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,11-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,11-Feb-2019,30.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,11-Feb-2019,93.65
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,11-Feb-2019,68.94
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2143,11-Feb-2019,9.88
D1200G-RESIDENT SERVICES (GF),IT Software,BUYITDIRECT CO UK,11-Feb-2019,121.17
D1200G-RESIDENT SERVICES (GF),Building-Timber,WWW.SELCOBW.COM,12-Feb-2019,160.73
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.ADDISONLEE.COM,12-Feb-2019,13.10
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,12-Feb-2019,29.34
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,12-Feb-2019,6.50
D1300G-FINANCE & INVESTMENT,Financial Services,GEN REGISTER OFFICE,12-Feb-2019,9.25
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,12-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,APPLE ONLINE STORE GBP,12-Feb-2019,449.00
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,BLS*MONDAY.COM,12-Feb-2019,148.80
D1200G-RESIDENT SERVICES (GF),Accommodation,Hotel on Booking.com B.co,12-Feb-2019,119.84
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,12-Feb-2019,36.05
D1800G-RESIDENT SERVICES (HRA),Travel/Subsistence,TRAINLINE,12-Feb-2019,420.43
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,EB *HOPES SUCCESSES AM,12-Feb-2019,475.00
D1100G-ADULTS & HEALTH,Travel/Subsistence,TRAINLINE,12-Feb-2019,19.63
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORES-2143,12-Feb-2019,12.70
D1100G-ADULTS & HEALTH,Catering Food & Drink,LIDL UK LONDON,12-Feb-2019,13.67
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,12-Feb-2019,19.34
D1200G-RESIDENT SERVICES (GF),Works-Construction,SQ *COMPARE THE MAN AND V,12-Feb-2019,174.97
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,12-Feb-2019,-40.00
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,WH SMITH,12-Feb-2019,31.53
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,12-Feb-2019,123.94
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,13-Feb-2019,20.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Catering Food & Drink,TESCO STORES-2143,13-Feb-2019,25.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,13-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,13-Feb-2019,85.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,13-Feb-2019,15.85
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,13-Feb-2019,300.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CHARMANE MULTIBALE,13-Feb-2019,370.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,13-Feb-2019,0.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURYS S/MKTS,13-Feb-2019,2.70
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,13-Feb-2019,3.75
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,13-Feb-2019,175.95
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,13-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURYS S/MKTS,14-Feb-2019,25.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14-Feb-2019,20.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Travel/Subsistence,LUL TICKET MACHINE,14-Feb-2019,50.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,14-Feb-2019,46.70
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,14-Feb-2019,10.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC SE13 RETURN,14-Feb-2019,140.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,14-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,14-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14-Feb-2019,40.00
D1100G-ADULTS & HEALTH,Conference Expenses,PARTICIPANT UK LTD,14-Feb-2019,474.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES 4342,14-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,14-Feb-2019,-10.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14-Feb-2019,40.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,14-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,FORTRESS MASTER LOCKSMITH,14-Feb-2019,30.45
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,14-Feb-2019,5.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,14-Feb-2019,222.57
D1200G-RESIDENT SERVICES (GF),Taxi Fares,MULTIBALE JOURNEY 1402,14-Feb-2019,395.00
D1200G-RESIDENT SERVICES (GF),Facilities-Storage,SAFESTORE LIMITED,14-Feb-2019,556.91
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,14-Feb-2019,-10.00
D1200G-RESIDENT SERVICES (GF),Legal Services-Other,PRFD,14-Feb-2019,170.00
D1200G-RESIDENT SERVICES (GF),Horticultural-Other,FR JONES AND SON LTD,15-Feb-2019,130.81
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,15-Feb-2019,30.00
D1400G-CHILDREN'S SERVICES,Catering Equipment,TESCO STORE 2143,15-Feb-2019,22.08
D1200G-RESIDENT SERVICES (GF),Cemetery & Crematorium,AMZN Mktp UK,15-Feb-2019,19.47
D1300G-FINANCE & INVESTMENT,Facilities-Advertising,EXPRESS NEWS,15-Feb-2019,50.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES 5999,15-Feb-2019,72.10
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15-Feb-2019,60.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,15-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WAYFAIR #2640984018,15-Feb-2019,510.98
D1100G-ADULTS & HEALTH,Consultancy-Business,GENERALSODEXO,15-Feb-2019,"5,829.85"
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,ADDISON LEE EXTRA,15-Feb-2019,7.00
D1200G-RESIDENT SERVICES (GF),Education-Other,WWW.E-PAYCOBALT.COM,15-Feb-2019,65.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE21 KT1 RETURN,15-Feb-2019,120.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,DA7 TO CIVIC,15-Feb-2019,80.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.APLACEFOR,15-Feb-2019,143.95
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,15-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,15-Feb-2019,124.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,15-Feb-2019,107.89
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16-Feb-2019,80.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,MAILCHIMP,16-Feb-2019,77.56
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Feb-2019,100.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Feb-2019,20.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,FACEBK EY83HKWCE2,17-Feb-2019,29.62
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Feb-2019,80.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,17-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,17-Feb-2019,80.00
D1200G-RESIDENT SERVICES (GF),IT Services,PAYPAL,17-Feb-2019,152.21
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,17-Feb-2019,37.68
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,18-Feb-2019,137.20
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,18-Feb-2019,50.00
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,18-Feb-2019,58.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,18-Feb-2019,4.72
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,18-Feb-2019,50.00
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,18-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,18-Feb-2019,49.95
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,18-Feb-2019,35.85
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,18-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Accommodation,BRITISH A,18-Feb-2019,616.76
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2143,18-Feb-2019,11.30
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURYS S/MKTS,18-Feb-2019,17.24
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,18-Feb-2019,89.98
D1200G-RESIDENT SERVICES (GF),IT Software,EXCEL TAXIS NETWORK,19-Feb-2019,56.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,19-Feb-2019,53.81
D1300G-FINANCE & INVESTMENT,IT Services,UK HOSTING #608689,19-Feb-2019,71.93
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,FORTRESS MASTER LOCKSMITH,19-Feb-2019,17.50
D1200G-RESIDENT SERVICES (GF),Accommodation,TRAVELODGE GB0000,19-Feb-2019,82.50
D1200G-RESIDENT SERVICES (GF),Financial Services,LONDON BRGH OF LAMBETH,19-Feb-2019,57.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,19-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,POST OFFICE COUNTER,19-Feb-2019,7.30
D1200G-RESIDENT SERVICES (GF),Building-Timber,ACRE LANE BUILDERS,19-Feb-2019,249.48
D1100G-ADULTS & HEALTH,Stationery,AMAZON.CO.UK,19-Feb-2019,33.34
D1200G-RESIDENT SERVICES (GF),Financial Services-Grants,ALLPAY *PEABODY,19-Feb-2019,300.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Conference Expenses,EB *NLGN ANNUAL CONFER,19-Feb-2019,226.97
D1300G-FINANCE & INVESTMENT,Travel/Subsistence,LNER WEB SALES,19-Feb-2019,102.30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,19-Feb-2019,30.00
D1200G-RESIDENT SERVICES (GF),Cycles Purchase,HALFORDS 0716,19-Feb-2019,4.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,HERNE HILL ELECTRICALS,19-Feb-2019,-120.00
D1200G-RESIDENT SERVICES (GF),Building-Timber,WWW.SELCOBW.COM,19-Feb-2019,78.40
D1200G-RESIDENT SERVICES (GF),Building-General,AMZN Mktp UK,19-Feb-2019,11.95
D1200G-RESIDENT SERVICES (GF),Education-Other,MORLEYS,19-Feb-2019,5.95
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,19-Feb-2019,150.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,19-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Building-Timber,SELCO TRADING CTR,20-Feb-2019,245.53
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,20-Feb-2019,5.00
D1200G-RESIDENT SERVICES (GF),Healthcare Services,ASSOCIATED OPTICAL,20-Feb-2019,64.20
D1200G-RESIDENT SERVICES (GF),IT Services,RipeNCCCom,20-Feb-2019,774.90
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,20-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Cycles Purchase,HALFORDS 0716,20-Feb-2019,53.50
D1200G-RESIDENT SERVICES (GF),Clothing-Children/Adults,PAYPAL,20-Feb-2019,249.95
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,20-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,20-Feb-2019,13.00
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORE 2143,20-Feb-2019,140.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CHARMANE THE 480,20-Feb-2019,200.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,IT Software,ADOBE  ACROPRO SUBS,20-Feb-2019,25.28
D1800G-RESIDENT SERVICES (HRA),Financial Services,LONDON BRGH OF LAMBETH,20-Feb-2019,31.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20-Feb-2019,20.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,IT Software,ADOBE  ACROPRO SUBS,20-Feb-2019,101.12
D1100G-ADULTS & HEALTH,Accommodation,CHELSEA GUEST HOUSE,20-Feb-2019,455.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,20-Feb-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,20-Feb-2019,14.93
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW16 TO CR0 CENDI,20-Feb-2019,40.00
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,MAGSUBCRIPTIONS COM,20-Feb-2019,142.80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,20-Feb-2019,80.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,20-Feb-2019,37.19
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,20-Feb-2019,20.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AMZN MKTP UK,20-Feb-2019,5.99
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC TO SW16,20-Feb-2019,15.00
D1300G-FINANCE & INVESTMENT,IT Software,ADOBE  CREATIVE CLOUD,20-Feb-2019,141.60
D1100G-ADULTS & HEALTH,Financial Services,MORLEY COLLEGE LTD,20-Feb-2019,130.00
D1300G-FINANCE & INVESTMENT,Financial Services,DENTAL CHARGE,21-Feb-2019,121.60
D1200G-RESIDENT SERVICES (GF),Building-Plumbing,WOLSELEY UK,21-Feb-2019,57.55
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,21-Feb-2019,91.56
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21-Feb-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,21-Feb-2019,10.00
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,FORTRESS MASTER LOCKSMITH,21-Feb-2019,83.40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21-Feb-2019,20.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,IT Software,ADOBE  ACROPRO SUBS,21-Feb-2019,126.40
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,21-Feb-2019,150.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21-Feb-2019,20.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Travel/Subsistence,TRAINLINE,21-Feb-2019,63.97
D1200G-RESIDENT SERVICES (GF),Building-General,TOOLSTATION LTD,21-Feb-2019,18.98
D1800G-RESIDENT SERVICES (HRA),Facilities-Market Research,Amazon Prime,21-Feb-2019,7.99
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,21-Feb-2019,12.99
D1200G-RESIDENT SERVICES (GF),Clothing-Children/Adults,PAYPAL,21-Feb-2019,49.99
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN Mktp UK,21-Feb-2019,38.97
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,21-Feb-2019,-10.00
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,FORTRESS MASTER LOCKSMITH,21-Feb-2019,11.00
D1200G-RESIDENT SERVICES (GF),Financial Services,LONDON BRGH OF LAMBETH,21-Feb-2019,11.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,21-Feb-2019,4.51
D1200G-RESIDENT SERVICES (GF),IT Hardware,AMZN Mktp UK,21-Feb-2019,"1,442.59"
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,22-Feb-2019,37.76
